"Event ID","Event Name","Started At","Ended At"
"232-916-2147484105-20211113","NASA AZ - RADFORD (CCW) Nov 13 2021","2021-11-13 14:55:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Testing Group","1073744287","Testing Session #1","Practice","2021-11-13 14:55:00 UTC","2021-11-13 15:13:06 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-az-radford-ccw-nov-13-2021/results/1073744287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4803","","1","1","","","","0","3","285.187","3","69.771","72.236","53.018","4.199999999999999","0"
"","2","2","1707","","10","","1.561","","1.561","7:02.867","6","708.054","5","71.332","70.656","42.709","8.399999999999999","0"
"","3","3","9360","","9","","0.142","","1.703","10:09.651","6","894.838","5","71.474","70.515","33.794","8.399999999999999","0"
"John pearson","4","1","05","HPDE4","7","2","0.776","","2.479","0","5","494.3","5","72.25","69.758","50.981","7.0","0","chevy  Corvette","222007","North Pole AK","blue","Unassigned","Arizona Region","2008","Auto Correct/ Pearson Auto"
"","5","4","8113","","8","6","2.105","","4.584","10:00.98","10","886.167","8","74.355","67.783","56.874","14.0","0"
"","6","5","5285","","12","","0.015","","4.599","11:21.3","7","966.487","4","74.37","67.769","36.503","9.799999999999999","0"
"","7","6","3270","","11","","0.046","","4.645","6:22.542","4","667.729","4","74.416","67.727","30.192","5.6","0"
"","8","7","7135","","13","","0.158","","4.803","9:02.41","4","827.597","4","74.574","67.584","24.36","5.6","0"
"","9","8","7670","","3","3","0.104","","4.907","1:30.773","4","375.96","4","74.678","67.49","53.623","5.6","0"
"","10","9","0307","","2","2","","","4.907","1:30.68","4","375.867","4","74.678","67.49","53.636","5.6","0"
"Joshua Wisman","11","1","20","TA-C","14","","0.150","","5.057","0","2","746.082","2","74.828","67.354","13.511","2.8","0","Mitsubishi Lancer Evolution X GSR","164731","Chandler AZ","Red","Unassigned","Arizona Region","2008"
"","12","10","1836","","4","4","2.430","","7.487","9:51.273","10","876.46","7","77.258","65.236","57.504","14.0","0"
"","13","11","2142","","6","5","0.941","","8.428","11:30.691","10","975.878","6","78.199","64.451","51.646","14.0","0"
"Ed Gonzalez","14","2","31","HPDE4","5","1","5.436","","13.864","1 Lap","4","423.841","3","83.635","60.262","47.565","5.6","0","Mazda Miata","188120","Phoenix AZ","Red","Unassigned","Arizona Region","1997"
