"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","Kartcross","1073749894","2a Bateria - 2a Prova - Kartcross","Race","2021-11-27 21:25:00 UTC","2021-11-27 21:45:00 UTC","PROVISIONAL","14","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"THIAGO ALBERTO DE NADAI","1","1","428","","6","6","","","","0","14","1257.339","12","86.395","75.004","72.152","25.2","0","DENADAI RACING","DENADAI RACING"
"MARCOS VINICIUS BECK","2","2","743","","5","5","1.808","","1.808","1.808","14","1259.147","14","85.233","76.027","72.049","25.2","0","EQUIPE BECK","LOLY CROSS"
"JOSE LOURENÇO NETO","3","3","93","","1","1","2.437","","4.245","4.245","14","1261.584","13","86.027","75.325","71.91","25.2","0","ELITE GYN","LOLY"
"ALAN MARCEL SYNTHES","4","4","102","","8","8","0.454","","4.699","4.699","14","1262.038","12","85.667","75.642","71.884","25.2","0","LOLYCROSS","LOLYCROSS"
"FELIPE HENRIQUE DE NADAI","5","5","482","","7","7","0.047","","4.746","4.746","14","1262.085","12","84.73","76.478","71.881","25.2","0","DE NADAI RACING","MEXEM"
"DAVI ANGELO SANTIN","6","6","406","","9","9","0.393","","5.139","5.139","14","1262.478","14","85.072","76.171","71.859","25.2","0","JS TRANSPORTES","LOLYCROSS"
"JEFFERSON PATRICK SILVA","7","7","320","","4","4","0.911","","6.050","6.05","14","1263.389","13","85.489","75.799","71.807","25.2","0","GALVANI RACING CROSS"
"THIAGO FERRARI","8","8","21","","3","3","6.249","","12.299","12.299","14","1269.638","14","86.189","75.184","71.453","25.2","0","GP CROSS RACING","STRIEDER CROSS RACE"
"WAGNER HIRT MARQUES","9","9","387","","35","35","1.966","","14.265","14.265","14","1271.604","12","85.891","75.444","71.343","25.2","0","W.HIRT","LOLY"
"RAFAEL MARQUES","10","10","48","","34","34","4.315","","18.580","18.58","14","1275.919","13","85.586","75.713","71.102","25.2","0","PIU PREPARACOES","LOLY"
"GUSTAVO HENRIQUE GRANADO","11","11","117","","18","18","1.916","","20.496","20.496","14","1277.835","14","86.483","74.928","70.995","25.2","0","GALVANI RACING","GALVANI"
"HERMES BASILIO FERREIRA","12","12","508","","12","12","0.465","","20.961","20.961","14","1278.3","13","86.202","75.172","70.969","25.2","0","SERJAO","GALVANI"
"LUIZ FERNANDO HOFFMANN","13","13","197","","36","36","0.031","","20.992","20.992","14","1278.331","12","85.967","75.378","70.968","25.2","0","ADESCA 23","PRÓPRIA"
"KAIKE ALVES DA SILVA","14","14","310","","19","19","1.906","","22.898","22.898","14","1280.237","11","86.93","74.543","70.862","25.2","0","NIVALDO","GALVANI RACING CROSS"
"DANGELO RAFAEL MASCHIO","15","15","308","","2","2","2.498","","25.396","25.396","14","1282.735","14","85.795","75.529","70.724","25.2","0","UNICROSS","LOLY"
"RONI FONSECA DA SILVA","16","16","168","","11","11","1.994","","27.390","27.39","14","1284.729","13","86.63","74.801","70.614","25.2","0","UNICROSS","LOLY"
"EVANIO DOUGLAS DAL AGNOL","17","17","33","","23","23","6.182","","33.572","33.572","14","1290.911","12","86.533","74.885","70.276","25.2","0","UNICROSS","DELALIBERA KART CROSS"
"VAGNER BONES VALDAMERI","18","18","99","","15","15","0.238","","33.810","33.81","14","1291.149","13","87.954","73.675","70.263","25.2","0","AGROPECUÁRIA PIG","GALVANI"
"GIULIANO NUNES ZOLIN","19","19","38","","16","16","1.231","","35.041","35.041","14","1292.38","13","86.455","74.952","70.196","25.2","0","23RACETEAN","PIASON"
"MARCIO GRANADO MARTINS","20","20","116","","22","22","14.034","","49.075","49.075","14","1306.414","14","88.555","73.175","69.442","25.2","0","GALVANI RACING","GALVANI"
"CARLOS ANTONIO DOS SANTOS","21","21","300","","29","29","1.526","","50.601","50.601","14","1307.94","13","88.802","72.971","69.361","25.2","0","GALVANI","GALVANI"
"CAMILA TEREZA DA SILVEIRA","22","22","507","","37","37","0.617","","51.218","51.218","14","1308.557","10","88.352","73.343","69.328","25.2","0","520","LOLLY"
"ROBERTO PALACIO VARGAS NETO","23","23","592","","32","32","1.280","","52.498","52.498","14","1309.837","12","86.957","74.52","69.261","25.2","0","VARGAS","GALVANI"
"LIDIER MARTINS MEZALIRA","24","24","599","","46","46","0.090","","52.588","52.588","14","1309.927","13","86.864","74.599","69.256","25.2","0","PIU PREPARACOES","LOLYCROSS"
"JOSE CARLOS DE SOUZA ALVES","25","25","85","","14","14","0.072","","52.660","52.66","14","1309.999","11","84.962","76.269","69.252","25.2","0","ZEZINHO RACING","LOLLY"
"NIVALDO ALVES DA SILVA","26","26","305","","20","20","3.715","","56.375","56.375","14","1313.714","13","87.662","73.92","69.056","25.2","0","GALVANI","GALVANI"
"RENAN FELIPE CAMPOS","27","27","707","","27","27","1.144","","57.519","57.519","14","1314.858","13","88.332","73.36","68.996","25.2","0","RR PREPARAÇÕES","GALVANI"
"DAYAN HENRIQUE CAMPOS","28","28","222","","38","38","0.664","","58.183","58.183","14","1315.522","13","88.466","73.248","68.961","25.2","0","CAMPOS RACING","LOLLY"
"LUIZ WILTON BARROS","29","29","851","","26","26","12.939","","1:11.122","1:11.122","14","1328.461","12","89.255","72.601","68.29","25.2","0","MASSUT","LOLLYCROSS"
"FERNANDO MACIEL","30","30","82","","25","25","6.317","","1:17.439","1:17.439","14","1334.778","12","89.421","72.466","67.966","25.2","0","23RACETEAN","MEXEM"
"CRISTIANO RAFAEL UTZ","31","31","83","","28","28","1 Lap","","1 Lap","19.322","13","1276.661","13","91.202","71.051","65.985","23.400000000000002","0","SKY MOTOS","BARRACUDA"
"ERICK FERMAM DE SOUZA LUZ","32","32","441","","33","33","2 Laps","","3 Laps","3 Laps","11","1096.322","11","89.665","72.269","65.017","19.8","0","BRKC RACING","LOLY"
"JONAS ZONTA","33","33","10","","21","21","1 Lap","","4 Laps","4 Laps","10","1131.858","10","89.237","72.616","57.251","18.0","0","ZONTA RACING","LOLY"
"JEFFERSON FABRICIO DE PAIVA","34","34","313","","39","39","3 Laps","","7 Laps","7 Laps","7","695.55","5","92.424","70.112","65.215","12.6","0","GALVANI RACING","GALVANI RACING"
"JOSE OTAVIO ANIBAL COZZA","35","35","481","","13","13","1 Lap","","8 Laps","8 Laps","6","569.762","6","89.118","72.713","68.239","10.8","0","JOSÉ O. A. COZZA","LOLYCROSS"
"EBANO PIMENTA NOVO","36","36","20","","40","40","3 Laps","","11 Laps","11 Laps","3","353.989","2","97.511","66.454","54.917","5.4","0","GP CROSS RACING","STRIEDER"
"ANDRE LUIS VIEIRA CORTEZ","37","37","818","","17","17","2 Laps","","13 Laps","13 Laps","1","111.02","1","105.522","61.409","58.368","1.8","0","MASUT RACING TEAM","MEXEN"
"EDEMILSON DE SOUZA LUZ FILHO","38","38","440","","31","31","5:04.108","","13 Laps","13 Laps","1","415.128","1","406.653","15.935","15.61","1.8","0","BRKC RACING","GALVANI RACING"
"WESLEY CLEITON MAZIERO","39","39","1","","10","10","1 Lap","","14 Laps","14 Laps","0","3.059","0","0.0","0.0","0.0","0.0","0","PAPITO RACE","LOLY"
"RUBENS KAPPAUN","40","40","202","","24","24","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCUDERIA CALANGO","LOLYCROSS"
"LEOPOLDO SULAIMEN BITTAR","41","41","336","","30","30","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASUT","MAX"
"MORIQUES LUIZ VALDAMERI","42","42","510","","41","41","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JACIARA","LOLY"
"MARCELO BOCOLLI","43","43","150","","42","42","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNICROS","LOLY"
"SULAIMEN BITTAR","44","44","839","","43","43","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASUT","MAXEM"
"CARLOS CRESPO / ANDRE LUIS PETROSKI","45","45","400","","44","44","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITATINGA","LOLI"
"DOUGLAS LUIZ RODRIGUES","46","46","95","","45","45","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DE NADAI RACING","LOLY"
"DINALÔ CAMPOS","47","47","529","","47","47","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RR PREPARAÇÕES","LOLY"
