"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749872","2o Treino Livre - Autocross","Practice","2021-11-26 19:00:00 UTC","2021-11-25 20:12:21 UTC","PROVISIONAL","11","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"LUCAS HENRIQUE LAZZARI","1","1","714","","7","7","","","","0","11","1245.303","11","80.873","80.126","57.239","19.8","0","R.ENGEL","BEIRA RIO"
"LUCAS BRAGA DALTROZO","2","2","517","","12","12","0.513","","0.513","14.324","10","1259.627","10","81.386","79.621","51.444","18.0","0","WDF RACING","PAULINHO"
"WILLIAM CANCELIER","3","3","765","","3","3","0.535","","1.048","30.586","10","1275.889","9","81.921","79.101","50.788","18.0","0","R.ENGEL","BEIRA RIO"
"RICARDO MATEUS MINOZZO","4","4","3","","2","2","0.043","","1.091","33.248","11","1278.551","11","81.964","79.059","55.751","19.8","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"LUCAS LOCATELLI","5","5","177","","26","","0.045","","1.136","25.787","3","1271.09","2","82.009","79.016","15.294","5.4","0","AGRO LOCATELLI","GEOLAR"
"MARLON FEDRIZZI","6","6","78","","1","1","0.005","","1.141","0 Laps","11","1227.868","11","82.014","79.011","58.052","19.8","0","GEOLAR","BEIRA RIO"
"KADU SCHEFFER","7","7","99","","20","","0.126","","1.267","37.037","8","1282.34","7","82.14","78.89","40.426","14.4","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"RICARDO BASSO","8","8","769","","24","","0.107","","1.374","7.017","3","1252.32","3","82.247","78.787","15.523","5.4","0","AGRO-BASSO","PAULINHO"
"GILLIARD ANTONIO SCHEFFER","9","9","599","","17","","0.130","","1.504","2 Laps","9","1208.19","9","82.377","78.663","48.271","16.2","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"VANDERLEI RECK","10","10","25","","19","","0.105","","1.609","3 Laps","8","1221.813","8","82.482","78.563","42.429","14.4","0","RECK","BEIRA RIO"
"FERNANDO MAGGI SCHEFFER","11","11","538","","8","8","0.111","","1.720","0 Laps","11","1212.991","11","82.593","78.457","58.764","19.8","0","EQUIPE MOTOR SPORT","GAIOLA"
"ADROALDO JOSE WEISHEIMER","12","12","33","","13","13","0.022","","1.742","9.175","10","1254.478","10","82.615","78.436","51.655","18.0","0","BERTASSO","TUBULAR"
"VALDIR ROQUE JACOBOWSKI","13","13","509","","16","","0.805","","2.547","1 Lap","10","1216.785","10","83.42","77.679","53.255","18.0","0","GEOLAR COMPETIÇÕES","GEOLAR"
"KLEBER SUEO TAJI","14","14","51","","25","","0.339","","2.886","16.03","3","1261.333","3","83.759","77.365","15.412","5.4","0","EQUIPE BERTASSO","PAULINHO"
"JOÃO GUILHERME MAGGI SCHEFFER","15","15","540","","6","6","0.745","","3.631","3 Laps","8","1212.416","8","84.504","76.683","42.758","14.4","0","BOM FUTURO","2019"
"VALENTINA TOAZZA FRANCIOSI","16","16","703","","9","9","0.108","","3.739","1 Lap","10","1240.417","10","84.612","76.585","52.24","18.0","0","EQUIPE R. ENGEL RANCING","BEIRA RIO COMPETIÇÕES"
"MARCOS BAUMGART STROCZYNSKI","17","17","770","","22","","0.001","","3.740","19.392","8","1264.695","8","84.613","76.584","40.99","14.4","0","BERTASSO","TUBULAR"
"RONALDO LOCATELLI","18","18","181","","11","11","0.274","","4.014","9.047","7","1254.35","7","84.887","76.337","36.162","12.6","0","AGRO LOCATELLI","TUBULAR"
"WELLINGTON CÂMARA ANTUNES","19","19","9","","10","10","0.959","","4.973","4 Laps","7","1191.944","7","85.846","75.484","38.055","12.6","0","BEIRARIO COMPETHIÇOES","TUBULAR"
"ITOR CHERUBINI / ANDRÉ ITOR CHERUBINI","20","20","100","","18","","0.475","","5.448","2 Laps","9","1232.77","9","86.321","75.069","47.308","16.2","0","BREVANT","BEIRA RIO"
"ANDRE PAIVA GOLUBKOWICZ","21","21","4","","14","14","0.098","","5.546","1 Lap","10","1229.613","10","86.419","74.984","52.7","18.0","0","RETIFICA APUCARANA","BEIRA RIO"
"CARLOS DE CASTRO NETO","22","22","550","","21","","0.018","","5.564","3 Laps","8","1238.553","8","86.437","74.968","41.855","14.4","0","BEIRA RIO COMPETIÇÕES","BEIRARIO"
"ALEXANDRE GARCIA","23","23","77","","5","5","0.459","","6.023","4 Laps","7","1091.275","7","86.896","74.572","41.566","12.6","0","BERTASSO","BEIRA RIO"
"RULLYAN SAMPAIO / MARCEL LEÃO","24","24","500","","15","15","3.146","","9.169","3 Laps","8","1226.884","8","90.042","71.966","42.253","14.4","0","TCHERACING","GAIOLA"
"RAFAEL BORTOLI","25","25","777","","4","4","0.057","","9.226","3:46.014","8","1471.317","6","90.099","71.921","35.234","14.4","0","REFERÊNCIA MOTORSPORT","TUBULAR"
"KAUA CEREDA","26","26","24","","23","","22.546","","31.772","10 Laps","1","616.975","1","112.645","57.526","10.503","1.8","0","RETIMAPE","GEOLAR"
