"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749881","Q1 Classificatório - 1a Prova - Autocross","Qualifying","2021-11-26 17:40:00 UTC","2021-11-26 17:52:47 UTC","PROVISIONAL","7","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"WILLIAM CANCELIER","1","1","765","","9","9","","","","0","7","682.142","7","81.616","79.396","66.496","12.6","0","R.ENGEL","BEIRA RIO"
"ALEXANDRE GARCIA","2","2","77","","1","1","1.612","","1.612","1 Lap","6","677.989","6","83.228","77.858","57.346","10.8","0","BERTASSO","BEIRA RIO"
"WELLINGTON CÂMARA ANTUNES","3","3","9","","23","","0.146","","1.758","1 Lap","6","670.225","6","83.374","77.722","58.01","10.8","0","BEIRARIO COMPETHIÇOES","TUBULAR"
"VANDERLEI RECK","4","4","25","","19","19","0.376","","2.134","1 Lap","6","676.548","6","83.75","77.373","57.468","10.8","0","RECK","BEIRA RIO"
"VALDIR ROQUE JACOBOWSKI","5","5","509","","7","7","0.130","","2.264","0 Laps","7","677.113","7","83.88","77.253","66.99","12.6","0","GEOLAR COMPETIÇÕES","GEOLAR"
"RICARDO MATEUS MINOZZO","6","6","3","","3","3","0.266","","2.530","1 Lap","6","657.213","6","84.146","77.009","59.159","10.8","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"GILLIARD ANTONIO SCHEFFER","7","7","599","","2","2","0.306","","2.836","1 Lap","6","646.398","6","84.452","76.73","60.149","10.8","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"RICARDO BASSO","8","8","769","","28","","0.037","","2.873","3 Laps","4","632.562","4","84.489","76.696","40.976","7.2","0","AGRO-BASSO","PAULINHO"
"KADU SCHEFFER","9","9","99","","5","5","0.142","","3.015","2 Laps","5","603.331","5","84.631","76.568","53.702","9.0","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"FERNANDO MAGGI SCHEFFER","10","10","538","","10","10","0.006","","3.021","1 Lap","6","648.207","6","84.637","76.562","59.981","10.8","0","EQUIPE MOTOR SPORT","GAIOLA"
"KAUA CEREDA","11","11","24","","14","14","0.177","","3.198","1 Lap","6","635.456","6","84.814","76.402","61.184","10.8","0","RETIMAPE","GEOLAR"
"RONALDO LOCATELLI","12","12","181","","21","","0.470","","3.668","1 Lap","6","675.202","6","85.284","75.981","57.583","10.8","0","AGRO LOCATELLI","TUBULAR"
"LUCAS HENRIQUE LAZZARI","13","13","714","","15","15","0.096","","3.764","1 Lap","6","650.865","6","85.38","75.896","59.736","10.8","0","R.ENGEL","BEIRA RIO"
"KLEBER SUEO TAJI","14","14","51","","18","18","0.097","","3.861","1 Lap","6","653.573","6","85.477","75.81","59.488","10.8","0","EQUIPE BERTASSO","PAULINHO"
"MARLON FEDRIZZI","15","15","78","","27","","0.333","","4.194","2 Laps","5","653.2","5","85.81","75.516","49.602","9.0","0","GEOLAR","BEIRA RIO"
"RAFAEL BORTOLI","16","16","777","","26","","0.125","","4.319","2 Laps","5","641.265","4","85.935","75.406","50.525","9.0","0","REFERÊNCIA MOTORSPORT","TUBULAR"
"EDGAR HENRIQUE GRIEBELER","17","17","95","","6","6","0.690","","5.009","0 Laps","7","676.128","6","86.625","74.805","67.088","12.6","0","GEOLAR COMPETIÇÕES","AUTOCROSS"
"ADROALDO JOSE WEISHEIMER","18","18","33","","11","11","0.438","","5.447","1 Lap","6","607.562","6","87.063","74.429","63.993","10.8","0","BERTASSO","TUBULAR"
"LUCAS LOCATELLI","19","19","177","","16","16","1.068","","6.515","1 Lap","6","652.2","5","88.131","73.527","59.614","10.8","0","AGRO LOCATELLI","GEOLAR"
"JOÃO GUILHERME MAGGI SCHEFFER","20","20","540","","8","8","0.738","","7.253","1 Lap","6","663.348","6","88.869","72.916","58.612","10.8","0","BOM FUTURO","2019"
"RULLYAN SAMPAIO / MARCEL LEÃO","21","21","500","","25","","0.056","","7.309","2 Laps","5","629.538","5","88.925","72.87","51.466","9.0","0","TCHERACING","GAIOLA"
"EDILSON ANTONIO PIAIA","22","22","569","","13","13","0.409","","7.718","1 Lap","6","649.746","6","89.334","72.537","59.839","10.8","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARACOES"
"ANDRE PAIVA GOLUBKOWICZ","23","23","4","","22","22","0.521","","8.239","2 Laps","5","611.975","5","89.855","72.116","52.943","9.0","0","RETIFICA APUCARANA","BEIRA RIO"
"ITOR CHERUBINI / ANDRÉ ITOR CHERUBINI","24","24","100","","17","17","1.108","","9.347","2 Laps","5","618.902","5","90.963","71.238","52.351","9.0","0","BREVANT","BEIRA RIO"
"CARLOS DE CASTRO NETO","25","25","550","","4","4","1.345","","10.692","1 Lap","6","625.611","6","92.308","70.2","62.147","10.8","0","BEIRA RIO COMPETIÇÕES","BEIRARIO"
"LUCAS BRAGA DALTROZO","26","26","517","","21","21","0.512","","11.204","2 Laps","5","631.292","5","92.82","69.813","51.323","9.0","0","WDF RACING","PAULINHO"
"MARCOS BAUMGART STROCZYNSKI","27","27","770","","12","12","1.605","","12.809","1 Lap","6","635.79","6","94.425","68.626","61.152","10.8","0","BERTASSO","TUBULAR"
"VALENTINA TOAZZA FRANCIOSI","28","28","703","","20","20","0.979","","13.788","2 Laps","5","602.798","4","95.404","67.922","53.749","9.0","0","EQUIPE R. ENGEL RANCING","BEIRA RIO COMPETIÇÕES"
