"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","Kartcross","1073749879","1a Bateria - 1a Prova - Kartcross","Race","2021-11-26 19:00:00 UTC","2021-11-26 19:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"ALAN MARCEL SYNTHES","1","1","102","","1","1","","","","0","14","1181.121","14","80.877","80.122","76.808","25.2","0","LOLYCROSS","LOLYCROSS"
"FELIPE HENRIQUE DE NADAI","2","2","482","","6","6","0.612","","0.612","0.612","14","1181.733","14","80.99","80.01","76.769","25.2","0","DE NADAI RACING","MEXEM"
"THIAGO ALBERTO DE NADAI","3","3","428","","12","12","1.186","","1.798","1.798","14","1182.919","13","80.593","80.404","76.692","25.2","0","DENADAI RACING","DENADAI RACING"
"DAVI ANGELO SANTIN","4","4","406","","5","5","3.367","","5.165","5.165","14","1186.286","13","81.211","79.792","76.474","25.2","0","JS TRANSPORTES","LOLYCROSS"
"JOSE CARLOS DE SOUZA ALVES","5","5","85","","4","4","5.658","","10.823","10.823","14","1191.944","10","81.739","79.277","76.111","25.2","0","ZEZINHO RACING","LOLLY"
"RAFAEL MARQUES","6","6","48","","2","2","0.375","","11.198","11.198","14","1192.319","9","81.579","79.432","76.087","25.2","0","PIU PREPARACOES","LOLY"
"EBANO PIMENTA NOVO","7","7","20","","3","3","0.195","","11.393","11.393","14","1192.514","10","81.32","79.685","76.075","25.2","0","GP CROSS RACING","STRIEDER"
"WAGNER HIRT MARQUES","8","8","387","","9","9","1.419","","12.812","12.812","14","1193.933","11","81.785","79.232","75.984","25.2","0","W.HIRT","LOLY"
"MARCOS VINICIUS BECK","9","9","743","","10","10","0.569","","13.381","13.381","14","1194.502","13","81.883","79.137","75.948","25.2","0","EQUIPE BECK","LOLY CROSS"
"DANGELO RAFAEL MASCHIO","10","10","308","","11","11","7.556","","20.937","20.937","14","1202.058","14","82.777","78.283","75.471","25.2","0","UNICROSS","LOLY"
"LUIZ FERNANDO HOFFMANN","11","11","197","","13","13","0.944","","21.881","21.881","14","1203.002","12","82.278","78.757","75.411","25.2","0","ADESCA 23","PRÓPRIA"
"WESLEY CLEITON MAZIERO","12","12","1","","25","25","0.034","","21.915","21.915","14","1203.036","10","82.84","78.223","75.409","25.2","0","PAPITO RACE","LOLY"
"JEFFERSON PATRICK SILVA","13","13","320","","14","14","1.145","","23.060","23.06","14","1204.181","13","81.637","79.376","75.338","25.2","0","GALVANI RACING CROSS"
"RONI FONSECA DA SILVA","14","14","168","","17","17","6.664","","29.724","29.724","14","1210.845","12","82.977","78.094","74.923","25.2","0","UNICROSS","LOLY"
"JOSE OTAVIO ANIBAL COZZA","15","15","481","","19","19","0.923","","30.647","30.647","14","1211.768","11","82.277","78.758","74.866","25.2","0","JOSÉ O. A. COZZA","LOLYCROSS"
"VAGNER BONES VALDAMERI","16","16","99","","27","27","1.020","","31.667","31.667","14","1212.788","12","82.981","78.09","74.803","25.2","0","AGROPECUÁRIA PIG","GALVANI"
"LEOPOLDO SULAIMEN BITTAR","17","17","336","","23","23","2.292","","33.959","33.959","14","1215.08","13","82.564","78.485","74.662","25.2","0","MASUT","MAX"
"SULAIMEN BITTAR","18","18","839","","26","26","2.634","","36.593","36.593","14","1217.714","11","82.941","78.128","74.5","25.2","0","MASUT","MAXEM"
"ANDRE LUIS VIEIRA CORTEZ","19","19","818","","21","21","0.856","","37.449","37.449","14","1218.57","12","82.801","78.26","74.448","25.2","0","MASUT RACING TEAM","MEXEN"
"GIULIANO NUNES ZOLIN","20","20","38","","30","30","4.020","","41.469","41.469","14","1222.59","11","82.657","78.396","74.203","25.2","0","23RACETEAN","PIASON"
"MARCELO BOCOLLI","21","21","150","","18","18","0.617","","42.086","42.086","14","1223.207","10","83.031","78.043","74.166","25.2","0","UNICROS","LOLY"
"DOUGLAS LUIZ RODRIGUES","22","22","95","","20","20","4.304","","46.390","46.39","14","1227.511","11","83.172","77.911","73.906","25.2","0","DE NADAI RACING","LOLY"
"MORIQUES LUIZ VALDAMERI","23","23","510","","50","50","4.253","","50.643","50.643","14","1231.764","12","82.9","78.166","73.65","25.2","0","JACIARA","LOLY"
"GUSTAVO HENRIQUE GRANADO","24","24","117","","28","28","10.688","","1:01.331","1:01.331","14","1242.452","13","83.25","77.838","73.017","25.2","0","GALVANI RACING","GALVANI"
"EVANIO DOUGLAS DAL AGNOL","25","25","33","","42","42","4.754","","1:06.085","1:06.085","14","1247.206","11","85.144","76.106","72.739","25.2","0","UNICROSS","DELALIBERA KART CROSS"
"ROBERTO PALACIO VARGAS NETO","26","26","592","","24","24","0.235","","1:06.320","1:06.32","14","1247.441","14","83.17","77.913","72.725","25.2","0","VARGAS","GALVANI"
"CARLOS CRESPO / ANDRE LUIS PETROSKI","27","27","400","","41","41","3.584","","1:09.904","1:09.904","14","1251.025","14","85.359","75.915","72.517","25.2","0","ITATINGA","LOLI"
"NIVALDO ALVES DA SILVA","28","28","305","","33","33","1.480","","1:11.384","1:11.384","14","1252.505","8","84.096","77.055","72.431","25.2","0","GALVANI","GALVANI"
"RENAN FELIPE CAMPOS","29","29","707","","35","35","4.783","","1:16.167","1:16.167","14","1257.288","14","85.308","75.96","72.155","25.2","0","RR PREPARAÇÕES","GALVANI"
"THIAGO FERRARI","30","30","21","","8","8","1.018","","1:17.185","1:17.185","14","1258.306","12","81.708","79.307","72.097","25.2","0","GP CROSS RACING","STRIEDER CROSS RACE"
"MARCIO GRANADO MARTINS","31","31","116","","32","32","0.124","","1:17.309","1:17.309","14","1258.43","12","84.678","76.525","72.09","25.2","0","GALVANI RACING","GALVANI"
"LUIZ WILTON BARROS","32","32","851","","36","36","2.158","","1:19.467","1:19.467","14","1260.588","12","84.971","76.261","71.966","25.2","0","MASSUT","LOLLYCROSS"
"HERMES BASILIO FERREIRA","33","33","508","","15","15","0.323","","1:19.790","1:19.79","14","1260.911","9","84.163","76.993","71.948","25.2","0","SERJAO","GALVANI"
"CARLOS ANTONIO DOS SANTOS","34","34","300","","39","39","1.214","","1:21.004","1:21.004","14","1262.125","11","85.499","75.79","71.879","25.2","0","GALVANI","GALVANI"
"FERNANDO MACIEL","35","35","82","","47","47","1 Lap","","1 Lap","3.698","13","1184.819","11","86.156","75.212","71.099","23.400000000000002","0","23RACETEAN","MEXEM"
"JEFFERSON FABRICIO DE PAIVA","36","36","313","","49","49","14.096","","1 Lap","17.794","13","1198.915","10","86.552","74.868","70.264","23.400000000000002","0","GALVANI RACING","GALVANI RACING"
"CRISTIANO RAFAEL UTZ","37","37","83","","40","40","0.178","","1 Lap","17.972","13","1199.093","13","86.191","75.182","70.253","23.400000000000002","0","SKY MOTOS","BARRACUDA"
"EDEMILSON DE SOUZA LUZ FILHO","38","38","440","","48","48","1.999","","1 Lap","19.971","13","1201.092","13","86.126","75.239","70.136","23.400000000000002","0","BRKC RACING","GALVANI RACING"
"RUBENS KAPPAUN","39","39","202","","34","34","7.866","","1 Lap","27.837","13","1208.958","8","87.387","74.153","69.68","23.400000000000002","0","SCUDERIA CALANGO","LOLYCROSS"
"DINALÔ CAMPOS","40","40","529","","45","45","7.686","","1 Lap","35.523","13","1216.644","8","89.105","72.723","69.24","23.400000000000002","0","RR PREPARAÇÕES","LOLY"
"RODRIGO RENAL DA SILVA","41","41","9","","37","37","1 Lap","","2 Laps","2 Laps","12","1085.052","9","86.172","75.198","71.665","21.6","0","EQUIPE POWER CROSS","POWER CROSS"
"JONAS ZONTA","42","42","10","","43","43","2:12.271","","2 Laps","36.202","12","1217.323","8","85.619","75.684","63.878","21.6","0","ZONTA RACING","LOLY"
"LIDIER MARTINS MEZALIRA","43","43","599","","16","16","1 Lap","","3 Laps","22.76","11","1203.881","7","84.249","76.915","59.209","19.8","0","PIU PREPARACOES","LOLYCROSS"
"ERICK FERMAM DE SOUZA LUZ","44","44","441","","22","22","3 Laps","","6 Laps","6 Laps","8","751.94","8","85.916","75.423","68.942","14.4","0","BRKC RACING","LOLY"
"KAIKE ALVES DA SILVA","45","45","310","","29","29","7:34.267","","6 Laps","25.086","8","1206.207","5","83.106","77.973","42.978","14.4","0","NIVALDO","GALVANI RACING CROSS"
"CAMILA TEREZA DA SILVEIRA","46","46","507","","31","31","2 Laps","","8 Laps","8 Laps","6","578.089","4","88.693","73.061","67.256","10.8","0","520","LOLLY"
"FABIANO AUGUSTO BONKOSKI","47","47","217","","38","38","1 Lap","","9 Laps","9 Laps","5","480.906","5","87.735","73.859","67.373","9.0","0","MONN PREPARACOES","PIASON"
"SIDEMAR BONKOSKI","48","48","275","","46","46","4:32.030","","9 Laps","9 Laps","5","752.936","4","92.22","70.267","43.032","9.0","0","MONN PREPARACOES","PIASON"
"DAYAN HENRIQUE CAMPOS","49","49","222","","44","44","2 Laps","","11 Laps","11 Laps","3","309.574","3","94.286","68.727","62.796","5.4","0","CAMPOS RACING","LOLLY"
"JOSE LOURENÇO NETO","50","50","93","","7","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELITE GYN","LOLY"
