"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","Kartcross","1073749878","Classificatório - 1a Prova - Kartcross","Qualifying","2021-11-26 17:00:00 UTC","2021-11-26 17:17:42 UTC","PROVISIONAL","11","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN MARCEL SYNTHES","1","1","102","","42","42","","","","0","10","928.479","10","81.407","79.6","69.792","18.0","0"
"RAFAEL MARQUES","2","2","48","","41","41","0.090","","0.090","39.049","10","967.528","10","81.497","79.512","66.975","18.0","0"
"EBANO PIMENTA NOVO","3","3","20","","5","5","0.151","","0.241","18.018","11","946.497","11","81.648","79.365","75.309","19.8","0"
"JOSE CARLOS DE SOUZA ALVES","4","4","85","","13","13","0.003","","0.244","26.406","11","954.885","8","81.651","79.362","74.648","19.8","0"
"DAVI ANGELO SANTIN","5","5","406","","35","35","0.021","","0.265","3.112","10","931.591","9","81.672","79.342","69.558","18.0","0"
"FELIPE HENRIQUE DE NADAI","6","6","482","","31","31","0.038","","0.303","15.672","10","944.151","9","81.71","79.305","68.633","18.0","0"
"JOSE LOURENÇO NETO","7","7","93","","15","15","0.475","","0.778","37.984","11","966.463","11","82.185","78.847","73.753","19.8","0"
"THIAGO FERRARI","8","8","21","","3","3","0.034","","0.812","19.395","11","947.874","6","82.219","78.814","75.2","19.8","0"
"WAGNER HIRT MARQUES","9","9","387","","12","12","0.041","","0.853","34.077","11","962.556","8","82.26","78.775","74.053","19.8","0"
"MARCOS VINICIUS BECK","10","10","743","","1","1","0.130","","0.983","0 Laps","10","913.427","8","82.39","78.65","70.942","18.0","0"
"DANGELO RAFAEL MASCHIO","11","11","308","","16","16","0.195","","1.178","36.155","11","964.634","10","82.585","78.465","73.893","19.8","0"
"THIAGO ALBERTO DE NADAI","12","12","428","","32","32","0.244","","1.422","16.501","10","944.98","5","82.829","78.233","68.573","18.0","0"
"LUIZ FERNANDO HOFFMANN","13","13","197","","36","36","0.005","","1.427","22.228","9","950.707","9","82.834","78.229","61.344","16.2","0"
"JEFFERSON PATRICK SILVA","14","14","320","","39","39","0.133","","1.560","10.097","10","938.576","9","82.967","78.103","69.041","18.0","0"
"HERMES BASILIO FERREIRA","15","15","508","","7","7","0.365","","1.925","0 Laps","10","874.616","8","83.332","77.761","74.09","18.0","0"
"LIDIER MARTINS MEZALIRA","16","16","599","","27","27","0.013","","1.938","0 Laps","10","927.771","8","83.345","77.749","69.845","18.0","0"
"RONI FONSECA DA SILVA","17","17","168","","2","2","0.058","","1.996","24.931","11","953.41","6","83.403","77.695","74.763","19.8","0"
"MARCELO BOCOLLI","18","18","150","","24","24","0.063","","2.059","1:00.483","11","988.962","8","83.466","77.636","72.076","19.8","0"
"JOSE OTAVIO ANIBAL COZZA","19","19","481","","25","25","0.034","","2.093","1:05.34","11","993.819","11","83.5","77.605","71.723","19.8","0"
"DOUGLAS LUIZ RODRIGUES","20","20","95","","34","34","0.060","","2.153","1.668","10","930.147","8","83.56","77.549","69.666","18.0","0"
"ANDRE LUIS VIEIRA CORTEZ","21","21","818","","11","11","0.144","","2.297","32.602","11","961.081","10","83.704","77.416","74.166","19.8","0"
"ERICK FERMAM DE SOUZA LUZ","22","22","441","","33","33","0.050","","2.347","46.74","10","975.219","10","83.754","77.369","66.447","18.0","0"
"LEOPOLDO SULAIMEN BITTAR","23","23","336","","8","8","0.001","","2.348","27.577","11","956.056","10","83.755","77.369","74.556","19.8","0"
"ROBERTO PALACIO VARGAS NETO","24","24","592","","19","19","0.121","","2.469","59.033","11","987.512","11","83.876","77.257","72.181","19.8","0"
"WESLEY CLEITON MAZIERO","25","25","1","","23","23","0.074","","2.543","4 Laps","6","557.831","4","83.95","77.189","69.699","10.8","0"
"SULAIMEN BITTAR","26","26","839","","30","30","0.038","","2.581","1:11.784","11","1000.263","8","83.988","77.154","71.261","19.8","0"
"VAGNER BONES VALDAMERI","27","27","99","","20","20","0.038","","2.619","0 Laps","10","921.764","8","84.026","77.119","70.3","18.0","0"
"GUSTAVO HENRIQUE GRANADO","28","28","117","","46","","0.017","","2.636","1:03.033","10","991.512","9","84.043","77.103","65.355","18.0","0"
"KAIKE ALVES DA SILVA","29","29","310","","14","14","0.030","","2.666","1:02.334","11","990.813","10","84.073","77.076","71.941","19.8","0"
"GIULIANO NUNES ZOLIN","30","30","38","","38","38","0.102","","2.768","3.237","10","931.716","7","84.175","76.982","69.549","18.0","0"
"CAMILA TEREZA DA SILVEIRA","31","31","507","","47","","0.246","","3.014","6.023","9","934.502","8","84.421","76.758","62.408","16.2","0"
"MARCIO GRANADO MARTINS","32","32","116","","40","40","0.436","","3.450","17.517","10","945.996","9","84.857","76.364","68.499","18.0","0"
"NIVALDO ALVES DA SILVA","33","33","305","","26","26","0.222","","3.672","0 Laps","10","927.807","9","85.079","76.165","69.842","18.0","0"
"RUBENS KAPPAUN","34","34","202","","37","37","0.087","","3.759","19.35","10","947.829","8","85.166","76.087","68.367","18.0","0"
"RENAN FELIPE CAMPOS","35","35","707","","43","","0.350","","4.109","45.006","10","973.485","10","85.516","75.775","66.565","18.0","0"
"LUIZ WILTON BARROS","36","36","851","","18","18","0.203","","4.312","1 Lap","9","838.06","8","85.719","75.596","69.589","16.2","0"
"RODRIGO RENAL DA SILVA","37","37","9","","6","6","0.050","","4.362","57.786","11","986.265","10","85.769","75.552","72.273","19.8","0"
"FABIANO AUGUSTO BONKOSKI","38","38","217","","28","28","0.027","","4.389","1:00.754","10","989.233","10","85.796","75.528","65.505","18.0","0"
"CARLOS ANTONIO DOS SANTOS","39","39","300","","17","17","0.319","","4.708","26.573","10","955.052","9","86.115","75.248","67.85","18.0","0"
"CRISTIANO RAFAEL UTZ","40","40","83","","9","9","0.050","","4.758","0 Laps","10","911.804","10","86.165","75.205","71.068","18.0","0"
"CARLOS CRESPO / ANDRE LUIS PETROSKI","41","41","400","","10","10","0.216","","4.974","0 Laps","10","904.748","7","86.381","75.016","71.622","18.0","0"
"EVANIO DOUGLAS DAL AGNOL","42","42","33","","21","21","0.501","","5.475","1 Lap","9","919.45","3","86.882","74.584","63.429","16.2","0"
"JONAS ZONTA","43","43","10","","29","29","1.300","","6.775","5 Laps","5","501.329","4","88.182","73.484","64.628","9.0","0"
"DAYAN HENRIQUE CAMPOS","44","44","222","","45","","0.017","","6.792","4 Laps","6","649.834","3","88.199","73.47","59.831","10.8","0"
"DINALÔ CAMPOS","45","45","529","","44","","1.846","","8.638","5 Laps","5","565.655","3","90.045","71.964","57.279","9.0","0"
"SIDEMAR BONKOSKI","46","46","275","","22","22","2.580","","11.218","7 Laps","3","830.986","3","92.625","69.96","23.394","5.4","0"
"FERNANDO MACIEL","47","47","82","","4","4","3.686","","14.904","8 Laps","2","379.064","1","96.311","67.282","34.189","3.6","0"
"EDEMILSON DE SOUZA LUZ FILHO","48","48","440","","0","","","","","10 Laps","0","58.082","0","0.0","0.0","0.0","0.0","0"
"JEFFERSON FABRICIO DE PAIVA","49","49","313","","0","","","","","10 Laps","0","62.508","0","0.0","0.0","0.0","0.0","0"
"MORIQUES LUIZ VALDAMERI","50","50","510","","0","","","","","10 Laps","0","85.747","0","0.0","0.0","0.0","0.0","0"
