"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749898","Q1 Classificatório - 3a Prova - Autocross","Qualifying","2021-11-27 17:40:00 UTC","2021-11-27 17:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"VALDIR ROQUE JACOBOWSKI","1","1","509","","22","","","","","0","6","642.513","6","78.215","82.849","60.512","10.8","0","GEOLAR COMPETIÇÕES","GEOLAR"
"EDGAR HENRIQUE GRIEBELER","2","2","95","","26","","0.163","","0.163","29.527","5","672.04","5","78.378","82.676","48.211","9.0","0","GEOLAR COMPETIÇÕES","AUTOCROSS"
"WELLINGTON CÂMARA ANTUNES","3","3","9","","16","16","0.468","","0.631","27.707","7","670.22","7","78.846","82.186","67.679","12.6","0","BEIRARIO COMPETHIÇOES","TUBULAR"
"MARLON FEDRIZZI","4","4","78","","2","2","0.009","","0.640","0 Laps","6","624.025","6","78.855","82.176","62.305","10.8","0","GEOLAR","BEIRA RIO"
"RICARDO BASSO","5","5","769","","1","1","0.060","","0.700","7.324","7","649.837","7","78.915","82.114","69.802","12.6","0","AGRO-BASSO","PAULINHO"
"KADU SCHEFFER","6","6","99","","12","12","0.201","","0.901","0 Laps","6","621.282","6","79.116","81.905","62.58","10.8","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"VANDERLEI RECK","7","7","25","","21","21","0.156","","1.057","0 Laps","6","632.409","6","79.272","81.744","61.479","10.8","0","RECK","BEIRA RIO"
"FERNANDO MAGGI SCHEFFER","8","8","538","","11","11","0.018","","1.075","-1 Laps","7","637.867","7","79.29","81.725","71.112","12.6","0","EQUIPE MOTOR SPORT","GAIOLA"
"RAFAEL BORTOLI","9","9","777","","20","20","0.371","","1.446","0 Laps","6","628.658","6","79.661","81.345","61.846","10.8","0","REFERÊNCIA MOTORSPORT","TUBULAR"
"RONALDO LOCATELLI","10","10","181","","7","7","0.039","","1.485","27.364","7","669.877","7","79.7","81.305","67.714","12.6","0","AGRO LOCATELLI","TUBULAR"
"MARCOS BAUMGART STROCZYNSKI","11","11","770","","4","4","0.004","","1.489","23.779","7","666.292","7","79.704","81.301","68.078","12.6","0","BERTASSO","TUBULAR"
"KLEBER SUEO TAJI","12","12","51","","6","6","0.067","","1.556","0 Laps","6","604.213","6","79.771","81.233","64.348","10.8","0","EQUIPE BERTASSO","PAULINHO"
"JOÃO GUILHERME MAGGI SCHEFFER","13","13","540","","18","18","0.021","","1.577","21.711","6","664.224","6","79.792","81.211","58.534","10.8","0","BOM FUTURO","2019"
"LUCAS LOCATELLI","14","14","177","","5","5","0.016","","1.593","-1 Laps","7","635.262","7","79.808","81.195","71.404","12.6","0","AGRO LOCATELLI","GEOLAR"
"LUCAS HENRIQUE LAZZARI","15","15","714","","17","17","0.327","","1.920","0 Laps","6","619.039","6","80.135","80.864","62.807","10.8","0","R.ENGEL","BEIRA RIO"
"LUCAS BRAGA DALTROZO","16","16","517","","14","14","0.019","","1.939","18.867","7","661.38","7","80.154","80.844","68.584","12.6","0","WDF RACING","PAULINHO"
"EDILSON ANTONIO PIAIA","17","17","569","","13","13","0.167","","2.106","15.775","7","658.288","7","80.321","80.676","68.906","12.6","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARACOES"
"WILLIAM CANCELIER","18","18","765","","15","15","0.704","","2.810","0 Laps","6","602.465","6","81.025","79.975","64.535","10.8","0","R.ENGEL","BEIRA RIO"
"ANDRE PAIVA GOLUBKOWICZ","19","19","4","","22","22","0.027","","2.837","0 Laps","6","631.32","6","81.052","79.949","61.585","10.8","0","RETIFICA APUCARANA","BEIRA RIO"
"ALEXANDRE GARCIA","20","20","77","","3","3","0.165","","3.002","0 Laps","6","640.079","5","81.217","79.786","60.743","10.8","0","BERTASSO","BEIRA RIO"
"RICARDO MATEUS MINOZZO","21","21","3","","10","10","0.784","","3.786","2 Laps","4","610.202","4","82.001","79.023","42.478","7.2","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"VALENTINA TOAZZA FRANCIOSI","22","22","703","","19","19","0.514","","4.300","0 Laps","6","614.809","6","82.515","78.531","63.239","10.8","0","EQUIPE R. ENGEL RANCING","BEIRA RIO COMPETIÇÕES"
"CARLOS DE CASTRO NETO","23","23","550","","24","","2.448","","6.748","1 Lap","5","604.107","5","84.963","76.268","53.633","9.0","0","BEIRA RIO COMPETIÇÕES","BEIRARIO"
"GILLIARD ANTONIO SCHEFFER","24","24","599","","25","","1.251","","7.999","4 Laps","2","352.688","2","86.214","75.162","36.746","3.6","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"ITOR CHERUBINI / ANDRÉ ITOR CHERUBINI","25","25","100","","8","8","0.504","","8.503","1 Lap","5","542.086","5","86.718","74.725","59.769","9.0","0","BREVANT","BEIRA RIO"
"ADROALDO JOSE WEISHEIMER","26","26","33","","9","9","7.392","","15.895","3 Laps","3","356.921","2","94.11","68.856","54.466","5.4","0","BERTASSO","TUBULAR"
