"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","Turismo VNT","1073749888","1a Bateria - 1a Prova - Turismo VNT","Race","2021-11-26 20:30:00 UTC","2021-11-26 20:50:00 UTC","PROVISIONAL","16","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"ANAILSON LILIU","1","1","11","","1","1","","","","0","16","1273.192","15","78.448","82.602","81.433","28.8","0","EQUIPE CENTRO AUTOMOTIVO LILIU","GOL G2"
"ALEXSANDRO MINARDI CHICATI","2","2","518","","5","5","0.763","","0.763","0.763","16","1273.955","13","78.421","82.631","81.384","28.8","0","CHICATI","WV"
"ROBERTO WALTHER","3","3","126","","2","2","8.773","","9.536","9.536","16","1282.728","15","78.2","82.864","80.828","28.8","0","RW RACING","VW"
"ANTONIO JURACY NETO","4","4","88","","4","4","4.751","","14.287","14.287","16","1287.479","13","78.667","82.373","80.529","28.8","0","AMARILDO MOTORSPORT","GOL VOLKSWAGEM"
"MARCIO ROGERIO CASSOL","5","5","17","","11","11","25.616","","39.903","39.903","16","1313.095","14","79.075","81.948","78.958","28.8","0","NENERACING","GOL"
"LUIZ ANTONIO SANTINI","6","6","12","","7","7","6.221","","46.124","46.124","16","1319.316","16","79.243","81.774","78.586","28.8","0","VALPARAISO","VOLKSWAGEN"
"EDSON CRISTIANO HILBIG","7","7","33","","11","12","2.369","","48.493","48.493","16","1321.685","14","80.552","80.445","78.445","28.8","0","A3 ALTOMOTIVA","GOL"
"MARCELO NEHRKE / MANFRINI DA SILVEIRA","8","8","13","","6","6","4.135","","52.628","52.628","16","1325.82","13","79.728","81.276","78.201","28.8","0","FABIANA","GOL G4"
"MAURO BEDIN / PEDRO BEDIN","9","9","505","","12","14","6.145","","58.773","58.773","16","1331.965","15","81.019","79.981","77.84","28.8","0","VOVÔ RACING","VW"
"ALEXANDRE DE BARROS CAMARGO","10","10","521","","3","3","2 Laps","","2 Laps","27.985","14","1301.177","14","78.217","82.846","69.721","25.2","0","TGA SPORTS","VOLKS"
"RULLYAN SAMPAIO / MARCEL LEÃO","11","11","500","","8","8","1 Lap","","3 Laps","3 Laps","13","1132.996","8","79.841","81.161","74.352","23.4","0","TCHERACING","GOL"
"JAIR HILBIG","12","12","507","","10","10","4 Laps","","7 Laps","7 Laps","9","749.942","9","80.101","80.898","77.766","16.2","0","WCRCHIP","0"
"LEANDRO FERRARI SURDI","13","13","46","","12","13","5 Laps","","12 Laps","12 Laps","4","1168.119","4","91.157","71.086","22.19","7.2","0","LEANDRO FERRARI SURDI","VOLKSWAGEN"
"PAULO EGIDIO MICHELS","14","14","9","","9","9","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MICHELS COMPETIÇÕES","FIAT"
