"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749883","1a Prova - 1o Estágio - Autocross","Race","2021-11-26 22:15:00 UTC","2021-11-26 22:27:07 UTC","PROVISIONAL","8","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"RICARDO BASSO","1","1","769","","2","2","","","","0","8","637.822","8","76.559","84.641","81.277","14.4","0","AGRO-BASSO","PAULINHO"
"WILLIAM CANCELIER","2","2","765","","1","1","1.636","","1.636","1.636","8","639.458","8","76.759","84.42","81.069","14.4","0","R.ENGEL","BEIRA RIO"
"ALEXANDRE GARCIA","3","3","77","","5","5","0.884","","2.520","2.52","8","640.342","8","76.255","84.978","80.957","14.4","0","BERTASSO","BEIRA RIO"
"VANDERLEI RECK","4","4","25","","3","3","3.122","","5.642","5.642","8","643.464","7","76.814","84.36","80.564","14.4","0","RECK","BEIRA RIO"
"GILLIARD ANTONIO SCHEFFER","5","5","599","","4","4","1.671","","7.313","7.313","8","645.135","8","76.539","84.663","80.355","14.4","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"FERNANDO MAGGI SCHEFFER","6","6","538","","6","6","5.166","","12.479","12.479","8","650.301","7","76.917","84.247","79.717","14.4","0","EQUIPE MOTOR SPORT","GAIOLA"
"VALDIR ROQUE JACOBOWSKI","7","7","509","","8","8","4.143","","16.622","16.622","8","654.444","7","77.877","83.208","79.212","14.4","0","GEOLAR COMPETIÇÕES","GEOLAR"
"KADU SCHEFFER","8","8","99","","7","7","2.941","","19.563","19.563","8","657.385","7","77.913","83.17","78.858","14.4","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"LUCAS HENRIQUE LAZZARI","9","9","714","","13","13","0.605","","20.168","20.168","8","657.99","7","77.25","83.883","78.785","14.4","0","R.ENGEL","BEIRA RIO"
"KLEBER SUEO TAJI","10","10","51","","14","14","1.293","","21.461","21.461","8","659.283","7","77.915","83.168","78.631","14.4","0","EQUIPE BERTASSO","PAULINHO"
"EDGAR HENRIQUE GRIEBELER","11","11","95","","17","17","0.640","","22.101","22.101","8","659.923","7","77.645","83.457","78.555","14.4","0","GEOLAR COMPETIÇÕES","AUTOCROSS"
"RAFAEL BORTOLI","12","12","777","","16","16","0.797","","22.898","22.898","8","660.72","7","77.54","83.57","78.46","14.4","0","REFERÊNCIA MOTORSPORT","TUBULAR"
"MARLON FEDRIZZI","13","13","78","","15","15","0.013","","22.911","22.911","8","660.733","7","77.329","83.798","78.458","14.4","0","GEOLAR","BEIRA RIO"
"LUCAS BRAGA DALTROZO","14","14","517","","26","26","0.343","","23.254","23.254","8","661.076","7","76.992","84.165","78.418","14.4","0","WDF RACING","PAULINHO"
"LUCAS LOCATELLI","15","15","177","","19","19","0.868","","24.122","24.122","8","661.944","7","76.836","84.335","78.315","14.4","0","AGRO LOCATELLI","GEOLAR"
"RONALDO LOCATELLI","16","16","181","","12","12","10.108","","34.230","34.23","8","672.052","8","79.088","81.934","77.137","14.4","0","AGRO LOCATELLI","TUBULAR"
"MARCOS BAUMGART STROCZYNSKI","17","17","770","","27","27","1.928","","36.158","36.158","8","673.98","7","77.929","83.153","76.916","14.4","0","BERTASSO","TUBULAR"
"JOÃO GUILHERME MAGGI SCHEFFER","18","18","540","","20","20","1.146","","37.304","37.304","8","675.126","8","78.209","82.855","76.786","14.4","0","BOM FUTURO","2019"
"ADROALDO JOSE WEISHEIMER","19","19","33","","18","18","0.808","","38.112","38.112","8","675.934","6","78.024","83.051","76.694","14.4","0","BERTASSO","TUBULAR"
"ITOR CHERUBINI / ANDRÉ ITOR CHERUBINI","20","20","100","","24","24","2.849","","40.961","40.961","8","678.783","8","77.639","83.463","76.372","14.4","0","BREVANT","BEIRA RIO"
"RULLYAN SAMPAIO / MARCEL LEÃO","21","21","500","","21","21","6.557","","47.518","47.518","8","685.34","7","80.933","80.066","75.641","14.4","0","TCHERACING","GAIOLA"
"ANDRE PAIVA GOLUBKOWICZ","22","22","4","","23","23","0.423","","47.941","47.941","8","685.763","8","77.785","83.307","75.595","14.4","0","RETIFICA APUCARANA","BEIRA RIO"
"EDILSON ANTONIO PIAIA","23","23","569","","22","22","1 Lap","","1 Lap","1:02.354","7","700.176","7","78.181","82.885","64.784","12.6","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARACOES"
"RICARDO MATEUS MINOZZO","24","24","3","","9","9","2 Laps","","3 Laps","3 Laps","5","614.624","4","77.629","83.474","52.715","9.0","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"VALENTINA TOAZZA FRANCIOSI","25","25","703","","28","28","1 Lap","","4 Laps","4 Laps","4","372.935","4","85.087","76.157","69.503","7.2","0","EQUIPE R. ENGEL RANCING","BEIRA RIO COMPETIÇÕES"
"WELLINGTON CÂMARA ANTUNES","26","26","9","","10","10","2 Laps","","6 Laps","6 Laps","2","177.902","2","84.844","76.375","72.849","3.6","0","BEIRARIO COMPETHIÇOES","TUBULAR"
"KAUA CEREDA","27","27","24","","11","11","21.384","","6 Laps","6 Laps","2","199.286","2","84.999","76.236","65.032","3.6","0","RETIMAPE","GEOLAR"
"CARLOS DE CASTRO NETO","28","28","550","","25","25","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEIRA RIO COMPETIÇÕES","BEIRARIO"
