"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","Turismo VNT","1073749876","3o Treino Livre - Turismo VNT","Practice","2021-11-26 21:40:00 UTC","2021-11-25 22:38:55 UTC","PROVISIONAL","14","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"ALEXSANDRO MINARDI CHICATI","1","1","518","","1","1","","","","0","6","591.795","2","78.179","82.887","65.698","10.8","0","CHICATI","WV"
"ALEXANDRE DE BARROS CAMARGO","2","2","521","","7","7","0.308","","0.308","10:04.664","14","1196.459","4","78.487","82.561","75.824","25.2","0","TGA SPORTS","VOLKS"
"ANTONIO JURACY NETO","3","3","88","","9","9","0.129","","0.437","2:43.242","8","755.037","3","78.616","82.426","68.659","14.4","0","AMARILDO MOTORSPORT","GOL VOLKSWAGEM"
"ANAILSON LILIU","4","4","11","","2","2","0.228","","0.665","10:03.449","10","1195.244","9","78.844","82.188","54.215","18.0","0","EQUIPE CENTRO AUTOMOTIVO LILIU","GOL G2"
"ROBERTO WALTHER","5","5","126","","9","","0.519","","1.184","6:22.921","9","974.716","3","79.363","81.65","59.833","16.2","0","RW RACING","VW"
"EDSON CRISTIANO HILBIG","6","6","33","","4","4","0.285","","1.469","8:34.273","13","1106.068","13","79.648","81.358","76.162","23.400000000000002","0","A3 ALTOMOTIVA","GOL"
"LUIZ ANTONIO SANTINI","7","7","12","","8","8","0.216","","1.685","52.586","3","644.381","3","79.864","81.138","30.168","5.4","0","VALPARAISO","VOLKSWAGEN"
"MARCELO NEHRKE / MANFRINI DA SILVEIRA","8","8","13","","10","","0.291","","1.976","7:59.463","9","1071.258","7","80.155","80.843","54.441","16.2","0","FABIANA","GOL G4"
"PAULO EGIDIO MICHELS","9","9","9","","5","5","1.489","","3.465","5:06.518","10","898.313","8","81.644","79.369","72.135","18.0","0","MICHELS COMPETIÇÕES","FIAT"
"MAURO BEDIN / PEDRO BEDIN","10","10","505","","6","6","0.227","","3.692","3:49.59","9","821.385","5","81.871","79.149","71.002","16.2","0","VOVÔ RACING","VW"
"LEANDRO FERRARI SURDI","11","11","46","","3","3","1:18.332","","1:22.024","43.699","2","635.494","1","160.203","40.449","20.394","3.6","0","LEANDRO FERRARI SURDI","VOLKSWAGEN"
