"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749905","4a Prova - 2o Estágio - Autocross","Race","2021-11-28 00:55:00 UTC","2021-11-28 01:12:37 UTC","PROVISIONAL","10","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"RAFAEL BORTOLI","1","1","777","","1","1","","","","0","10","881.961","9","85.275","75.989","73.473","18.0","0","REFERÊNCIA MOTORSPORT","TUBULAR"
"FERNANDO MAGGI SCHEFFER","2","2","538","","2","2","0.698","","0.698","0.698","10","882.659","9","85.148","76.103","73.415","18.0","0","EQUIPE MOTOR SPORT","GAIOLA"
"LUCAS HENRIQUE LAZZARI","3","3","714","","4","4","13.512","","14.210","14.21","10","896.171","10","85.356","75.917","72.308","18.0","0","R.ENGEL","BEIRA RIO"
"WILLIAM CANCELIER","4","4","765","","7","7","0.786","","14.996","14.996","10","896.957","10","83.876","77.257","72.244","18.0","0","R.ENGEL","BEIRA RIO"
"RICARDO MATEUS MINOZZO","5","5","3","","10","10","5.318","","20.314","20.314","10","902.275","9","85.245","76.016","71.818","18.0","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"LUCAS BRAGA DALTROZO","6","6","517","","6","6","2.969","","23.283","23.283","10","905.244","10","86.482","74.929","71.583","18.0","0","WDF RACING","PAULINHO"
"MARLON FEDRIZZI","7","7","78","","5","5","7.484","","30.767","30.767","10","912.728","10","85.094","76.151","70.996","18.0","0","GEOLAR","BEIRA RIO"
"KADU SCHEFFER","8","8","99","","9","9","1.674","","32.441","32.441","10","914.402","10","85.077","76.166","70.866","18.0","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"JOÃO GUILHERME MAGGI SCHEFFER","9","9","540","","8","8","10.421","","42.862","42.862","10","924.823","9","89.222","72.628","70.067","18.0","0","BOM FUTURO","2019"
"EDILSON ANTONIO PIAIA","10","10","569","","11","11","8.035","","50.897","50.897","10","932.858","9","88.695","73.059","69.464","18.0","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARACOES"
"ANDRE PAIVA GOLUBKOWICZ","11","11","4","","12","12","1 Lap","","1 Lap","37.164","9","919.125","9","86.121","75.243","63.452","16.2","0","RETIFICA APUCARANA","BEIRA RIO"
"EDGAR HENRIQUE GRIEBELER","12","12","95","","3","3","4 Laps","","5 Laps","5 Laps","5","471.623","5","91.709","70.658","68.699","9.0","0","GEOLAR COMPETIÇÕES","AUTOCROSS"
"ALEXANDRE GARCIA","13","13","77","","0","","5 Laps","","10 Laps","10 Laps","0","2.774","0","0.0","0.0","0.0","0.0","0","BERTASSO","BEIRA RIO"
"MARCOS BAUMGART STROCZYNSKI","14","14","770","","0","","0.641","","10 Laps","10 Laps","0","3.415","0","0.0","0.0","0.0","0.0","0","BERTASSO","TUBULAR"
"ITOR CHERUBINI / ANDRÉ ITOR CHERUBINI","15","15","100","","0","","1.961","","10 Laps","10 Laps","0","5.376","0","0.0","0.0","0.0","0.0","0","BREVANT","BEIRA RIO"
