"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749884","1a Prova - 2o Estágio - Autocross","Race","2021-11-26 22:35:00 UTC","2021-11-26 22:50:57 UTC","PROVISIONAL","10","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"RICARDO BASSO","1","1","769","","1","1","","","","0","10","764.249","5","75.669","85.636","84.789","18.0","0","AGRO-BASSO","PAULINHO"
"ALEXANDRE GARCIA","2","2","77","","2","2","5.683","","5.683","5.683","10","769.932","6","75.817","85.469","84.163","18.0","0","BERTASSO","BEIRA RIO"
"VANDERLEI RECK","3","3","25","","3","3","2.095","","7.778","7.778","10","772.027","7","75.621","85.69","83.935","18.0","0","RECK","BEIRA RIO"
"RAFAEL BORTOLI","4","4","777","","11","11","1.171","","8.949","8.949","10","773.198","9","75.708","85.592","83.808","18.0","0","REFERÊNCIA MOTORSPORT","TUBULAR"
"VALDIR ROQUE JACOBOWSKI","5","5","509","","5","5","11.357","","20.306","20.306","10","784.555","6","76.903","84.262","82.595","18.0","0","GEOLAR COMPETIÇÕES","GEOLAR"
"EDGAR HENRIQUE GRIEBELER","6","6","95","","10","10","0.144","","20.450","20.45","10","784.699","7","75.805","85.482","82.579","18.0","0","GEOLAR COMPETIÇÕES","AUTOCROSS"
"LUCAS HENRIQUE LAZZARI","7","7","714","","8","8","0.836","","21.286","21.286","10","785.535","5","75.782","85.508","82.492","18.0","0","R.ENGEL","BEIRA RIO"
"KADU SCHEFFER","8","8","99","","7","7","0.635","","21.921","21.921","10","786.17","10","75.957","85.311","82.425","18.0","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"LUCAS LOCATELLI","9","9","177","","14","14","4.834","","26.755","26.755","10","791.004","10","75.472","85.86","81.921","18.0","0","AGRO LOCATELLI","GEOLAR"
"WILLIAM CANCELIER","10","10","765","","24","24","1.949","","28.704","28.704","10","792.953","10","75.33","86.022","81.72","18.0","0","R.ENGEL","BEIRA RIO"
"JOÃO GUILHERME MAGGI SCHEFFER","11","11","540","","15","15","6.784","","35.488","35.488","10","799.737","10","77.309","83.819","81.027","18.0","0","BOM FUTURO","2019"
"LUCAS BRAGA DALTROZO","12","12","517","","13","13","2.110","","37.598","37.598","10","801.847","9","77.619","83.485","80.813","18.0","0","WDF RACING","PAULINHO"
"RICARDO MATEUS MINOZZO","13","13","3","","23","23","6.431","","44.029","44.029","10","808.278","8","78.196","82.869","80.17","18.0","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"RONALDO LOCATELLI","14","14","181","","16","16","1.109","","45.138","45.138","10","809.387","7","77.7","83.398","80.061","18.0","0","AGRO LOCATELLI","TUBULAR"
"ANDRE PAIVA GOLUBKOWICZ","15","15","4","","20","20","7.797","","52.935","52.935","10","817.184","10","76.318","84.908","79.297","18.0","0","RETIFICA APUCARANA","BEIRA RIO"
"GILLIARD ANTONIO SCHEFFER","16","16","599","","4","4","8.485","","1:01.420","1:01.42","10","825.669","9","75.681","85.623","78.482","18.0","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"EDILSON ANTONIO PIAIA","17","17","569","","22","22","4.465","","1:05.885","1:05.885","10","830.134","5","78.076","82.996","78.06","18.0","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARACOES"
"RULLYAN SAMPAIO / MARCEL LEÃO","18","18","500","","21","21","0.224","","1:06.109","1:06.109","10","830.358","5","79.87","81.132","78.039","18.0","0","TCHERACING","GAIOLA"
"ITOR CHERUBINI / ANDRÉ ITOR CHERUBINI","19","19","100","","18","18","6.553","","1:12.662","1:12.662","10","836.911","9","78.102","82.968","77.428","18.0","0","BREVANT","BEIRA RIO"
"KLEBER SUEO TAJI","20","20","51","","9","9","1 Lap","","1 Lap","45.261","9","809.51","8","76.115","85.134","72.044","16.2","0","EQUIPE BERTASSO","PAULINHO"
"WELLINGTON CÂMARA ANTUNES","21","21","9","","25","","1 Lap","","2 Laps","35.873","8","800.122","7","76.891","84.275","64.79","14.4","0","BEIRARIO COMPETHIÇOES","TUBULAR"
"FERNANDO MAGGI SCHEFFER","22","22","538","","6","6","1 Lap","","3 Laps","3 Laps","7","567.9","6","77.958","83.122","79.873","12.6","0","EQUIPE MOTOR SPORT","GAIOLA"
"ADROALDO JOSE WEISHEIMER","23","23","33","","19","19","6.900","","3 Laps","3 Laps","7","574.8","3","77.75","83.344","78.914","12.6","0","BERTASSO","TUBULAR"
"MARCOS BAUMGART STROCZYNSKI","24","24","770","","17","17","1 Lap","","4 Laps","4 Laps","6","493.472","3","78.864","82.167","78.789","10.8","0","BERTASSO","TUBULAR"
"MARLON FEDRIZZI","25","25","78","","12","12","5 Laps","","9 Laps","9 Laps","1","86.943","1","83.123","77.957","74.532","1.8","0","GEOLAR","BEIRA RIO"
"VALENTINA TOAZZA FRANCIOSI","26","26","703","","0","","1 Lap","","10 Laps","10 Laps","0","13.073","0","0.0","0.0","0.0","0.0","0","EQUIPE R. ENGEL RANCING","BEIRA RIO COMPETIÇÕES"
