"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","Kartcross","1073749869","2o. Treino Livre - Kartcross","Practice","2021-11-26 18:20:00 UTC","2021-11-25 18:57:12 UTC","PROVISIONAL","14","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"WAGNER HIRT MARQUES","1","1","387","","4","4","","","","0","14","1245.971","14","81.328","79.677","72.811","25.2","0","W.HIRT","LOLY"
"FELIPE HENRIQUE DE NADAI","2","2","482","","35","","0.001","","0.001","4 Laps","10","1031.899","10","81.329","79.676","62.797","18.0","0","DE NADAI RACING","MEXEM"
"THIAGO ALBERTO DE NADAI","3","3","428","","36","","0.290","","0.291","3 Laps","11","1124.724","10","81.619","79.393","63.376","19.8","0","DENADAI RACING","DENADAI RACING"
"RAFAEL MARQUES","4","4","48","","26","26","0.207","","0.498","4 Laps","10","1232.672","10","81.826","79.192","52.569","18.0","0","PIU PREPARACOES","LOLY"
"DAVI ANGELO SANTIN","5","5","406","","13","13","0.017","","0.515","2 Laps","12","1119.91","9","81.843","79.176","69.434","21.6","0","JS TRANSPORTES","LOLYCROSS"
"JOSE OTAVIO ANIBAL COZZA","6","6","481","","27","27","0.048","","0.563","1 Lap","13","1238.522","12","81.891","79.13","68.017","23.4","0","JOSÉ O. A. COZZA","LOLYCROSS"
"THIAGO FERRARI","7","7","21","","3","3","0.046","","0.609","0 Laps","14","1245.077","14","81.937","79.085","72.863","25.2","0","GP CROSS RACING","STRIEDER CROSS RACE"
"JOSE CARLOS DE SOUZA ALVES","8","8","85","","7","7","0.203","","0.812","1 Lap","13","1220.007","11","82.14","78.89","69.049","23.4","0","ZEZINHO RACING","LOLLY"
"JEFFERSON PATRICK SILVA","9","9","320","","15","15","0.286","","1.098","5 Laps","9","862.797","9","82.426","78.616","67.594","16.2","0","GALVANI RACING CROSS"
"LUIZ FERNANDO HOFFMANN","10","10","197","","28","","0.371","","1.469","3 Laps","11","1096.301","10","82.797","78.264","65.019","19.8","0","ADESCA 23","PRÓPRIA"
"MARCOS VINICIUS BECK","11","11","743","","16","16","0.147","","1.616","1 Lap","13","1197.042","10","82.944","78.125","70.373","23.4","0","EQUIPE BECK","LOLY CROSS"
"ANDRE LUIS VIEIRA CORTEZ","12","12","818","","22","22","0.082","","1.698","1 Lap","13","1220.752","12","83.026","78.048","69.007","23.4","0","MASUT RACING TEAM","MEXEN"
"LEOPOLDO SULAIMEN BITTAR","13","13","336","","21","21","0.013","","1.711","1 Lap","13","1229.835","11","83.039","78.036","68.497","23.4","0","MASUT","MAX"
"EBANO PIMENTA NOVO","14","14","20","","5","5","0.252","","1.963","3 Laps","11","1007.5","8","83.291","77.8","70.749","19.8","0","GP CROSS RACING","STRIEDER"
"CAMILA TEREZA DA SILVEIRA","15","15","507","","46","","0.251","","2.214","4 Laps","10","1194.164","9","83.542","77.566","54.264","18.0","0","520","LOLLY"
"JOSE LOURENÇO NETO","16","16","93","","45","","0.248","","2.462","3 Laps","11","1230.274","10","83.79","77.336","57.938","19.8","0","ELITE GYN","LOLY"
"NIVALDO ALVES DA SILVA","17","17","305","","11","11","0.116","","2.578","1 Lap","13","1231.557","12","83.906","77.229","68.401","23.4","0","GALVANI","GALVANI"
"ALAN MARCEL SYNTHES","18","18","102","","43","","0.054","","2.632","8 Laps","6","830.817","4","83.96","77.18","46.797","10.8","0","LOLYCROSS","LOLYCROSS"
"ERICK FERMAM DE SOUZA LUZ","19","19","441","","39","","0.022","","2.654","3 Laps","11","1171.462","10","83.982","77.159","60.847","19.8","0","BRKC RACING","LOLY"
"WESLEY CLEITON MAZIERO","20","20","1","","10","10","0.099","","2.753","1 Lap","13","1235.076","13","84.081","77.069","68.206","23.4","0","PAPITO RACE","LOLY"
"DOUGLAS LUIZ RODRIGUES","21","21","95","","23","23","0.377","","3.130","24.33","13","1270.301","12","84.458","76.725","66.315","23.4","0","DE NADAI RACING","LOLY"
"RONI FONSECA DA SILVA","22","22","168","","6","6","0.003","","3.133","7 Laps","7","1182.451","7","84.461","76.722","38.361","12.6","0","UNICROSS","LOLY"
"GIULIANO NUNES ZOLIN","23","23","38","","30","","0.105","","3.238","2 Laps","12","1210.423","9","84.566","76.627","64.242","21.6","0","23RACETEAN","PIASON"
"MARCELO BOCOLLI","24","24","150","","41","","0.022","","3.260","6 Laps","8","939.957","8","84.588","76.607","55.151","14.4","0","UNICROS","LOLY"
"GUSTAVO HENRIQUE GRANADO","25","25","117","","42","","0.425","","3.685","3 Laps","11","1226.574","10","85.013","76.224","58.113","19.8","0","GALVANI RACING","GALVANI"
"HERMES BASILIO FERREIRA","26","26","508","","18","18","0.134","","3.819","4 Laps","10","980.924","9","85.147","76.104","66.06","18.0","0","SERJAO","GALVANI"
"FERNANDO MACIEL","27","27","82","","44","","0.393","","4.212","4 Laps","10","1140.414","9","85.54","75.754","56.821","18.0","0","23RACETEAN","MEXEM"
"LIDIER MARTINS MEZALIRA","28","28","599","","20","20","0.052","","4.264","5 Laps","9","934.774","7","85.592","75.708","62.389","16.2","0","PIU PREPARACOES","LOLYCROSS"
"KAIKE ALVES DA SILVA","29","29","310","","8","8","0.027","","4.291","1 Lap","13","1225.391","11","85.619","75.684","68.745","23.4","0","NIVALDO","GALVANI RACING CROSS"
"ROBERTO PALACIO VARGAS NETO","30","30","592","","17","17","0.117","","4.408","5 Laps","9","890.702","8","85.736","75.581","65.476","16.2","0","VARGAS","GALVANI"
"DANGELO RAFAEL MASCHIO","31","31","308","","2","2","0.323","","4.731","4 Laps","10","938.695","6","86.059","75.297","69.032","18.0","0","UNICROSS","LOLY"
"MARCIO GRANADO MARTINS","32","32","116","","19","19","0.004","","4.735","7.182","13","1253.153","9","86.063","75.294","67.222","23.4","0","GALVANI RACING","GALVANI"
"RODRIGO RENAL DA SILVA","33","33","9","","37","","0.480","","5.215","5 Laps","9","995.497","9","86.543","74.876","58.584","16.2","0","EQUIPE POWER CROSS","POWER CROSS"
"CARLOS CRESPO / ANDRE LUIS PETROSKI","34","34","400","","25","25","0.601","","5.816","2 Laps","12","1195.899","12","87.144","74.36","65.022","21.6","0","ITATINGA","LOLI"
"EDEMILSON DE SOUZA LUZ FILHO","35","35","440","","40","","0.329","","6.145","20.802","9","1266.773","8","87.473","74.08","46.038","16.2","0","BRKC RACING","GALVANI RACING"
"LUIZ WILTON BARROS","36","36","851","","12","12","0.039","","6.184","3 Laps","11","1066.751","8","87.512","74.047","66.82","19.8","0","MASSUT","LOLLYCROSS"
"CARLOS ANTONIO DOS SANTOS","37","37","300","","9","9","0.161","","6.345","7 Laps","7","727.924","7","87.673","73.911","62.314","12.6","0","GALVANI","GALVANI"
"FABIANO AUGUSTO BONKOSKI","38","38","217","","29","","0.909","","7.254","8 Laps","6","685.249","6","88.582","73.153","56.738","10.8","0","MONN PREPARACOES","PIASON"
"CRISTIANO RAFAEL UTZ","39","39","83","","24","24","0.390","","7.644","7 Laps","7","743.784","5","88.972","72.832","60.985","12.6","0","SKY MOTOS","BARRACUDA"
