"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","Kartcross","1073749893","1a Bateria - 2a Prova - Kartcross","Race","2021-11-27 19:00:00 UTC","2021-11-27 19:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"ALAN MARCEL SYNTHES","1","1","102","","1","1","","","","0","15","1271.507","14","81.485","79.524","76.445","27.0","0","LOLYCROSS","LOLYCROSS"
"FELIPE HENRIQUE DE NADAI","2","2","482","","6","6","0.133","","0.133","0.133","15","1271.64","10","81.174","79.829","76.437","27.0","0","DE NADAI RACING","MEXEM"
"THIAGO ALBERTO DE NADAI","3","3","428","","2","2","9.775","","9.908","9.908","15","1281.415","13","81.724","79.291","75.854","27.0","0","DENADAI RACING","DENADAI RACING"
"MARCOS VINICIUS BECK","4","4","743","","7","7","5.129","","15.037","15.037","15","1286.544","15","82.706","78.35","75.551","27.0","0","EQUIPE BECK","LOLY CROSS"
"JEFFERSON PATRICK SILVA","5","5","320","","35","35","0.123","","15.160","15.16","15","1286.667","12","81.845","79.174","75.544","27.0","0","GALVANI RACING CROSS"
"THIAGO FERRARI","6","6","21","","8","8","2.869","","18.029","18.029","15","1289.536","11","82.322","78.715","75.376","27.0","0","GP CROSS RACING","STRIEDER CROSS RACE"
"DANGELO RAFAEL MASCHIO","7","7","308","","12","12","2.500","","20.529","20.529","15","1292.036","14","83.026","78.048","75.23","27.0","0","UNICROSS","LOLY"
"JOSE LOURENÇO NETO","8","8","93","","9","9","2.022","","22.551","22.551","15","1294.058","11","83.027","78.047","75.113","27.0","0","ELITE GYN","LOLY"
"DAVI ANGELO SANTIN","9","9","406","","37","37","2.062","","24.613","24.613","15","1296.12","15","82.054","78.972","74.993","27.0","0","JS TRANSPORTES","LOLYCROSS"
"WESLEY CLEITON MAZIERO","10","10","1","","10","10","0.217","","24.830","24.83","15","1296.337","13","82.916","78.151","74.981","27.0","0","PAPITO RACE","LOLY"
"RONI FONSECA DA SILVA","11","11","168","","22","22","10.131","","34.961","34.961","15","1306.468","11","83.2","77.885","74.399","27.0","0","UNICROSS","LOLY"
"HERMES BASILIO FERREIRA","12","12","508","","19","19","2.130","","37.091","37.091","15","1308.598","11","83.269","77.82","74.278","27.0","0","SERJAO","GALVANI"
"JOSE OTAVIO ANIBAL COZZA","13","13","481","","11","11","0.645","","37.736","37.736","15","1309.243","15","82.757","78.302","74.241","27.0","0","JOSÉ O. A. COZZA","LOLYCROSS"
"JOSE CARLOS DE SOUZA ALVES","14","14","85","","4","4","0.569","","38.305","38.305","15","1309.812","11","82.577","78.472","74.209","27.0","0","ZEZINHO RACING","LOLLY"
"VAGNER BONES VALDAMERI","15","15","99","","16","16","2.962","","41.267","41.267","15","1312.774","8","84.463","76.72","74.042","27.0","0","AGROPECUÁRIA PIG","GALVANI"
"GIULIANO NUNES ZOLIN","16","16","38","","18","18","3.110","","44.377","44.377","15","1315.884","15","83.388","77.709","73.867","27.0","0","23RACETEAN","PIASON"
"ANDRE LUIS VIEIRA CORTEZ","17","17","818","","13","13","2.618","","46.995","46.995","15","1318.502","13","84.188","76.971","73.72","27.0","0","MASUT RACING TEAM","MEXEN"
"GUSTAVO HENRIQUE GRANADO","18","18","117","","21","21","0.052","","47.047","47.047","15","1318.554","15","84.103","77.048","73.717","27.0","0","GALVANI RACING","GALVANI"
"KAIKE ALVES DA SILVA","19","19","310","","29","29","1.100","","48.147","48.147","15","1319.654","15","84.753","76.457","73.656","27.0","0","NIVALDO","GALVANI RACING CROSS"
"NIVALDO ALVES DA SILVA","20","20","305","","31","31","3.436","","51.583","51.583","15","1323.09","13","84.183","76.975","73.464","27.0","0","GALVANI","GALVANI"
"JONAS ZONTA","21","21","10","","46","46","1.456","","53.039","53.039","15","1324.546","14","83.544","77.564","73.384","27.0","0","ZONTA RACING","LOLY"
"MARCIO GRANADO MARTINS","22","22","116","","25","25","0.813","","53.852","53.852","15","1325.359","13","83.494","77.61","73.339","27.0","0","GALVANI RACING","GALVANI"
"EVANIO DOUGLAS DAL AGNOL","23","23","33","","28","28","9.415","","1:03.267","1:03.267","15","1334.774","10","83.925","77.212","72.821","27.0","0","UNICROSS","DELALIBERA KART CROSS"
"RUBENS KAPPAUN","24","24","202","","30","30","4.745","","1:08.012","1:08.012","15","1339.519","14","84.583","76.611","72.563","27.0","0","SCUDERIA CALANGO","LOLYCROSS"
"FERNANDO MACIEL","25","25","82","","39","39","0.345","","1:08.357","1:08.357","15","1339.864","14","84.954","76.277","72.545","27.0","0","23RACETEAN","MEXEM"
"LUIZ WILTON BARROS","26","26","851","","33","33","4.157","","1:12.514","1:12.514","15","1344.021","14","84.999","76.236","72.32","27.0","0","MASSUT","LOLLYCROSS"
"RENAN FELIPE CAMPOS","27","27","707","","38","38","5.903","","1:18.417","1:18.417","15","1349.924","14","84.493","76.693","72.004","27.0","0","RR PREPARAÇÕES","GALVANI"
"CRISTIANO RAFAEL UTZ","28","28","83","","41","41","2.243","","1:20.660","1:20.66","15","1352.167","14","84.819","76.398","71.885","27.0","0","SKY MOTOS","BARRACUDA"
"CARLOS ANTONIO DOS SANTOS","29","29","300","","42","42","2.099","","1:22.759","1:22.759","15","1354.266","11","86.038","75.316","71.773","27.0","0","GALVANI","GALVANI"
"LEOPOLDO SULAIMEN BITTAR","30","30","336","","45","45","1 Lap","","1 Lap","1 Lap","14","1270.167","12","84.231","76.931","71.424","25.2","0","MASUT","MAX"
"EDEMILSON DE SOUZA LUZ FILHO","31","31","440","","34","34","5.598","","1 Lap","4.258","14","1275.765","12","86.768","74.682","71.11","25.2","0","BRKC RACING","GALVANI RACING"
"ROBERTO PALACIO VARGAS NETO","32","32","592","","27","27","13.523","","1 Lap","17.781","14","1289.288","10","85.015","76.222","70.364","25.2","0","VARGAS","GALVANI"
"ERICK FERMAM DE SOUZA LUZ","33","33","441","","36","36","39.658","","1 Lap","57.439","14","1328.946","7","85.828","75.5","68.265","25.2","0","BRKC RACING","LOLY"
"RAFAEL MARQUES","34","34","48","","3","3","4.898","","1 Lap","1:02.337","14","1333.844","13","81.218","79.785","68.014","25.2","0","PIU PREPARACOES","LOLY"
"WAGNER HIRT MARQUES","35","35","387","","5","5","1 Lap","","2 Laps","2 Laps","13","1114.9","13","82.532","78.515","75.558","23.400000000000002","0","W.HIRT","LOLY"
"LUIZ FERNANDO HOFFMANN","36","36","197","","17","17","3 Laps","","5 Laps","5 Laps","10","895.113","10","83.461","77.641","72.393","18.0","0","ADESCA 23","PRÓPRIA"
"CAMILA TEREZA DA SILVEIRA","37","37","507","","23","23","2 Laps","","7 Laps","7 Laps","8","736.186","7","86.876","74.589","70.417","14.4","0","520","LOLLY"
"DAYAN HENRIQUE CAMPOS","38","38","222","","47","47","3 Laps","","10 Laps","10 Laps","5","480.021","5","87.875","73.741","67.497","9.0","0","CAMPOS RACING","LOLLY"
"JEFFERSON FABRICIO DE PAIVA","39","39","313","","24","24","4.886","","10 Laps","10 Laps","5","484.907","4","90.174","71.861","66.817","9.0","0","GALVANI RACING","GALVANI RACING"
"EBANO PIMENTA NOVO","40","40","20","","14","14","3 Laps","","13 Laps","13 Laps","2","196.396","2","94.83","68.333","65.989","3.6","0","GP CROSS RACING","STRIEDER"
"MORIQUES LUIZ VALDAMERI","41","41","510","","15","15","0.011","","13 Laps","13 Laps","2","196.407","2","93.354","69.413","65.985","3.6","0","JACIARA","LOLY"
"MARCELO BOCOLLI","42","42","150","","20","20","8.705","","13 Laps","13 Laps","2","205.112","2","96.298","67.291","63.185","3.6","0","UNICROS","LOLY"
"SULAIMEN BITTAR","43","43","839","","32","32","7.212","","13 Laps","13 Laps","2","212.324","2","96.991","66.81","61.039","3.6","0","MASUT","MAXEM"
"CARLOS CRESPO / ANDRE LUIS PETROSKI","44","44","400","","40","40","1 Lap","","14 Laps","14 Laps","1","116.05","1","106.809","60.669","55.838","1.8","0","ITATINGA","LOLI"
"DOUGLAS LUIZ RODRIGUES","45","45","95","","44","44","1.946","","14 Laps","14 Laps","1","117.996","1","107.913","60.048","54.917","1.8","0","DE NADAI RACING","LOLY"
"LIDIER MARTINS MEZALIRA","46","46","599","","26","26","1 Lap","","15 Laps","15 Laps","0","5.116","0","0.0","0.0","0.0","0.0","0","PIU PREPARACOES","LOLYCROSS"
"DINALÔ CAMPOS","47","47","529","","43","43","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RR PREPARAÇÕES","LOLY"
