"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749904","4a Prova - 1o Estágio - Autocross","Race","2021-11-28 00:35:00 UTC","2021-11-28 00:54:17 UTC","PROVISIONAL","8","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"RAFAEL BORTOLI","1","1","777","","1","1","","","","0","8","1067.809","8","94.009","68.93","48.548","14.4","0","REFERÊNCIA MOTORSPORT","TUBULAR"
"FERNANDO MAGGI SCHEFFER","2","2","538","","11","11","0.605","","0.605","0.605","8","1068.414","8","93.621","69.215","48.521","14.4","0","EQUIPE MOTOR SPORT","GAIOLA"
"EDGAR HENRIQUE GRIEBELER","3","3","95","","3","3","3.998","","4.603","4.603","8","1072.412","8","94.328","68.696","48.34","14.4","0","GEOLAR COMPETIÇÕES","AUTOCROSS"
"LUCAS HENRIQUE LAZZARI","4","4","714","","12","12","13.247","","17.850","17.85","8","1085.659","8","95.643","67.752","47.75","14.4","0","R.ENGEL","BEIRA RIO"
"MARLON FEDRIZZI","5","5","78","","10","10","4.770","","22.620","22.62","8","1090.429","8","96.535","67.126","47.541","14.4","0","GEOLAR","BEIRA RIO"
"LUCAS BRAGA DALTROZO","6","6","517","","14","14","0.085","","22.705","22.705","8","1090.514","8","95.896","67.573","47.537","14.4","0","WDF RACING","PAULINHO"
"ALEXANDRE GARCIA","7","7","77","","15","15","3.280","","25.985","25.985","8","1093.794","8","95.066","68.163","47.395","14.4","0","BERTASSO","BEIRA RIO"
"MARCOS BAUMGART STROCZYNSKI","8","8","770","","16","16","5.178","","31.163","31.163","8","1098.972","8","97.173","66.685","47.171","14.4","0","BERTASSO","TUBULAR"
"ITOR CHERUBINI / ANDRÉ ITOR CHERUBINI","9","9","100","","21","21","0.992","","32.155","32.155","8","1099.964","8","97.122","66.72","47.129","14.4","0","BREVANT","BEIRA RIO"
"WILLIAM CANCELIER","10","10","765","","7","7","0.298","","32.453","32.453","8","1100.262","8","95.738","67.685","47.116","14.4","0","R.ENGEL","BEIRA RIO"
"JOÃO GUILHERME MAGGI SCHEFFER","11","11","540","","17","17","2.847","","35.300","35.3","8","1103.109","8","96.169","67.381","46.994","14.4","0","BOM FUTURO","2019"
"KADU SCHEFFER","12","12","99","","8","8","4.221","","39.521","39.521","8","1107.33","8","94.68","68.441","46.815","14.4","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"RICARDO MATEUS MINOZZO","13","13","3","","19","19","10.365","","49.886","49.886","8","1117.695","7","95.023","68.194","46.381","14.4","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"EDILSON ANTONIO PIAIA","14","14","569","","22","22","1.653","","51.539","51.539","8","1119.348","8","98.874","65.538","46.313","14.4","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARACOES"
"ANDRE PAIVA GOLUBKOWICZ","15","15","4","","13","13","1 Lap","","1 Lap","1 Lap","7","1010.112","6","99.186","65.332","44.906","12.6","0","RETIFICA APUCARANA","BEIRA RIO"
"GILLIARD ANTONIO SCHEFFER","16","16","599","","6","6","3 Laps","","4 Laps","4 Laps","4","748.428","1","126.986","51.029","34.633","7.2","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"VALENTINA TOAZZA FRANCIOSI","17","17","703","","23","23","1 Lap","","5 Laps","5 Laps","3","597.991","1","150.038","43.189","32.509","5.4","0","EQUIPE R. ENGEL RANCING","BEIRA RIO COMPETIÇÕES"
"RONALDO LOCATELLI","18","18","181","","20","20","2.109","","5 Laps","5 Laps","3","600.1","1","142.801","45.378","32.395","5.4","0","AGRO LOCATELLI","TUBULAR"
"RICARDO BASSO","19","19","769","","2","2","3 Laps","","8 Laps","8 Laps","0","0.208","0","0.0","0.0","0.0","0.0","0","AGRO-BASSO","PAULINHO"
"KLEBER SUEO TAJI","20","20","51","","9","9","5.475","","8 Laps","8 Laps","0","5.683","0","0.0","0.0","0.0","0.0","0","EQUIPE BERTASSO","PAULINHO"
"LUCAS LOCATELLI","21","21","177","","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AGRO LOCATELLI","GEOLAR"
"ADROALDO JOSE WEISHEIMER","22","22","33","","18","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BERTASSO","TUBULAR"
"VALDIR ROQUE JACOBOWSKI","23","23","509","","5","5","","","DQ","6 Laps","2","347.126","1","122.165","53.043","37.335","3.6","0","GEOLAR COMPETIÇÕES","GEOLAR"
