"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749899","Q2 Super Pole- 3a Prova - Autocross","Qualifying","2021-11-27 17:55:00 UTC","2021-11-27 18:00:00 UTC","PROVISIONAL","4","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"RAFAEL BORTOLI","1","1","777","","3","3","","","","0","4","324.997","3","74.726","86.717","79.755","7.2","0","REFERÊNCIA MOTORSPORT","TUBULAR"
"WELLINGTON CÂMARA ANTUNES","2","2","9","","9","9","0.587","","0.587","30.462","4","355.459","4","75.313","86.041","72.92","7.2","0","BEIRARIO COMPETHIÇOES","TUBULAR"
"VALDIR ROQUE JACOBOWSKI","3","3","509","","5","5","0.094","","0.681","9.045","4","334.042","3","75.407","85.934","77.595","7.2","0","GEOLAR COMPETIÇÕES","GEOLAR"
"KADU SCHEFFER","4","4","99","","1","1","0.388","","1.069","0 Laps","4","312.046","4","75.795","85.494","83.065","7.2","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"MARLON FEDRIZZI","5","5","78","","2","2","0.054","","1.123","0 Laps","4","311.025","4","75.849","85.433","83.337","7.2","0","GEOLAR","BEIRA RIO"
"FERNANDO MAGGI SCHEFFER","6","6","538","","4","4","0.005","","1.128","7.682","4","332.679","4","75.854","85.427","77.913","7.2","0","EQUIPE MOTOR SPORT","GAIOLA"
"RICARDO BASSO","7","7","769","","7","7","0.032","","1.160","26.427","4","351.424","4","75.886","85.391","73.757","7.2","0","AGRO-BASSO","PAULINHO"
"EDGAR HENRIQUE GRIEBELER","8","8","95","","10","10","0.182","","1.342","41.887","4","366.884","1","76.068","85.187","70.649","7.2","0","GEOLAR COMPETIÇÕES","AUTOCROSS"
"RONALDO LOCATELLI","9","9","181","","8","8","0.159","","1.501","38.328","4","363.325","4","76.227","85.009","71.341","7.2","0","AGRO LOCATELLI","TUBULAR"
"VANDERLEI RECK","10","10","25","","6","6","0.109","","1.610","46.191","4","371.188","2","76.336","84.888","69.83","7.2","0","RECK","BEIRA RIO"
