"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","Kartcross","1073749892","Classificatório - 2a Prova - Kartcross","Qualifying","2021-11-27 17:00:00 UTC","2021-11-27 17:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"ALAN MARCEL SYNTHES","1","1","102","","38","","","","","0","6","680.376","5","82.741","78.317","57.145","10.8","0","LOLYCROSS","LOLYCROSS"
"THIAGO ALBERTO DE NADAI","2","2","428","","32","32","0.470","","0.470","4:04.824","9","925.2","5","83.211","77.874","63.035","16.2","0","DENADAI RACING","DENADAI RACING"
"RAFAEL MARQUES","3","3","48","","40","","0.349","","0.819","3:45.093","8","905.469","4","83.56","77.549","57.252","14.4","0","PIU PREPARACOES","LOLY"
"JOSE CARLOS DE SOUZA ALVES","4","4","85","","11","11","0.625","","1.444","4:11.782","10","932.158","5","84.185","76.973","69.516","18.0","0","ZEZINHO RACING","LOLLY"
"WAGNER HIRT MARQUES","5","5","387","","9","9","0.020","","1.464","4:09.714","9","930.09","5","84.205","76.955","62.704","16.2","0","W.HIRT","LOLY"
"FELIPE HENRIQUE DE NADAI","6","6","482","","34","34","0.144","","1.608","4:25.897","9","946.273","2","84.349","76.824","61.631","16.2","0","DE NADAI RACING","MEXEM"
"MARCOS VINICIUS BECK","7","7","743","","18","18","0.168","","1.776","4:29.651","10","950.027","5","84.517","76.671","68.209","18.0","0","EQUIPE BECK","LOLY CROSS"
"THIAGO FERRARI","8","8","21","","13","13","0.791","","2.567","3:23.275","9","883.651","5","85.308","75.96","65.999","16.2","0","GP CROSS RACING","STRIEDER CROSS RACE"
"JOSE LOURENÇO NETO","9","9","93","","31","31","0.048","","2.615","4:17.553","9","937.929","5","85.356","75.917","62.18","16.2","0","ELITE GYN","LOLY"
"WESLEY CLEITON MAZIERO","10","10","1","","38","38","0.097","","2.712","5:23.343","9","1003.719","4","85.453","75.831","58.104","16.2","0","PAPITO RACE","LOLY"
"JOSE OTAVIO ANIBAL COZZA","11","11","481","","26","26","0.231","","2.943","5:15.323","10","995.699","5","85.684","75.627","65.08","18.0","0","JOSÉ O. A. COZZA","LOLYCROSS"
"DANGELO RAFAEL MASCHIO","12","12","308","","8","8","0.313","","3.256","4:43.031","10","963.407","5","85.997","75.351","67.261","18.0","0","UNICROSS","LOLY"
"ANDRE LUIS VIEIRA CORTEZ","13","13","818","","3","3","0.051","","3.307","4:34.627","11","955.003","6","86.048","75.307","74.639","19.8","0","MASUT RACING TEAM","MEXEN"
"EBANO PIMENTA NOVO","14","14","20","","12","12","0.014","","3.321","4:39.042","10","959.418","5","86.062","75.295","67.541","18.0","0","GP CROSS RACING","STRIEDER"
"MORIQUES LUIZ VALDAMERI","15","15","510","","10","10","0.033","","3.354","-1 Laps","7","657.2","4","86.095","75.266","69.02","12.6","0","JACIARA","LOLY"
"VAGNER BONES VALDAMERI","16","16","99","","27","27","0.122","","3.476","4:23.296","10","943.672","5","86.217","75.159","68.668","18.0","0","AGROPECUÁRIA PIG","GALVANI"
"LUIZ FERNANDO HOFFMANN","17","17","197","","22","22","0.096","","3.572","4:43.994","10","964.37","4","86.313","75.076","67.194","18.0","0","ADESCA 23","PRÓPRIA"
"GIULIANO NUNES ZOLIN","18","18","38","","23","23","0.325","","3.897","4:06.32","9","926.696","5","86.638","74.794","62.933","16.2","0","23RACETEAN","PIASON"
"HERMES BASILIO FERREIRA","19","19","508","","14","14","0.109","","4.006","5:08.961","10","989.337","5","86.747","74.7","65.498","18.0","0","SERJAO","GALVANI"
