"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749886","2a Prova - 2o Estágio - Autocross","Race","2021-11-27 00:55:00 UTC","2021-11-27 01:12:06 UTC","PROVISIONAL","10","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"RICARDO BASSO","1","1","769","","1","1","","","","0","10","951.315","8","75.295","86.061","68.116","18.0","0","AGRO-BASSO","PAULINHO"
"RAFAEL BORTOLI","2","2","777","","2","2","1.128","","1.128","1.128","10","952.443","10","75.264","86.097","68.036","18.0","0","REFERÊNCIA MOTORSPORT","TUBULAR"
"LUCAS LOCATELLI","3","3","177","","7","7","1.183","","2.311","2.311","10","953.626","10","75.287","86.071","67.951","18.0","0","AGRO LOCATELLI","GEOLAR"
"WILLIAM CANCELIER","4","4","765","","4","4","0.372","","2.683","2.683","10","953.998","10","75.294","86.063","67.925","18.0","0","R.ENGEL","BEIRA RIO"
"VALDIR ROQUE JACOBOWSKI","5","5","509","","13","13","0.751","","3.434","3.434","10","954.749","10","75.556","85.764","67.871","18.0","0","GEOLAR COMPETIÇÕES","GEOLAR"
"KADU SCHEFFER","6","6","99","","11","11","5.920","","9.354","9.354","10","960.669","8","76.184","85.057","67.453","18.0","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"WELLINGTON CÂMARA ANTUNES","7","7","9","","8","8","1.788","","11.142","11.142","10","962.457","8","76.583","84.614","67.328","18.0","0","BEIRARIO COMPETHIÇOES","TUBULAR"
"MARLON FEDRIZZI","8","8","78","","12","12","1.367","","12.509","12.509","10","963.824","10","76.381","84.838","67.232","18.0","0","GEOLAR","BEIRA RIO"
"KLEBER SUEO TAJI","9","9","51","","10","10","1.269","","13.778","13.778","10","965.093","10","76.15","85.095","67.144","18.0","0","EQUIPE BERTASSO","PAULINHO"
"FERNANDO MAGGI SCHEFFER","10","10","538","","9","9","0.424","","14.202","14.202","10","965.517","8","76.052","85.205","67.114","18.0","0","EQUIPE MOTOR SPORT","GAIOLA"
"LUCAS BRAGA DALTROZO","11","11","517","","5","5","0.302","","14.504","14.504","10","965.819","10","76.504","84.701","67.093","18.0","0","WDF RACING","PAULINHO"
"LUCAS HENRIQUE LAZZARI","12","12","714","","20","20","0.806","","15.310","15.31","10","966.625","8","76.479","84.729","67.037","18.0","0","R.ENGEL","BEIRA RIO"
"RICARDO MATEUS MINOZZO","13","13","3","","23","23","5.687","","20.997","20.997","10","972.312","10","76.865","84.304","66.645","18.0","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"JOÃO GUILHERME MAGGI SCHEFFER","14","14","540","","17","17","1.040","","22.037","22.037","10","973.352","3","77.537","83.573","66.574","18.0","0","BOM FUTURO","2019"
"GILLIARD ANTONIO SCHEFFER","15","15","599","","24","24","0.098","","22.135","22.135","10","973.45","9","76.394","84.823","66.567","18.0","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"VALENTINA TOAZZA FRANCIOSI","16","16","703","","16","16","2.060","","24.195","24.195","10","975.51","10","77.448","83.669","66.427","18.0","0","EQUIPE R. ENGEL RANCING","BEIRA RIO COMPETIÇÕES"
"MARCOS BAUMGART STROCZYNSKI","17","17","770","","22","22","2.939","","27.134","27.134","10","978.449","10","77.09","84.058","66.227","18.0","0","BERTASSO","TUBULAR"
"EDILSON ANTONIO PIAIA","18","18","569","","19","19","2.197","","29.331","29.331","10","980.646","8","78.852","82.179","66.079","18.0","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARACOES"
"ANDRE PAIVA GOLUBKOWICZ","19","19","4","","15","15","1 Lap","","1 Lap","29.511","9","980.826","2","78.624","82.418","59.46","16.2","0","RETIFICA APUCARANA","BEIRA RIO"
"VANDERLEI RECK","20","20","25","","3","3","2.334","","1 Lap","31.845","9","983.16","8","75.35","85.999","59.319","16.2","0","RECK","BEIRA RIO"
"EDGAR HENRIQUE GRIEBELER","21","21","95","","6","6","2 Laps","","3 Laps","3 Laps","7","737.213","3","74.948","86.46","61.529","12.6","0","GEOLAR COMPETIÇÕES","AUTOCROSS"
"RONALDO LOCATELLI","22","22","181","","18","18","1 Lap","","4 Laps","4 Laps","6","659.03","2","78.421","82.631","58.996","10.8","0","AGRO LOCATELLI","TUBULAR"
"ITOR CHERUBINI / ANDRÉ ITOR CHERUBINI","23","23","100","","21","21","5.770","","4 Laps","4 Laps","6","664.8","2","79.752","81.252","58.484","10.8","0","BREVANT","BEIRA RIO"
"ALEXANDRE GARCIA","24","24","77","","14","14","2 Laps","","6 Laps","6 Laps","4","432.788","3","76.948","84.213","59.891","7.2","0","BERTASSO","BEIRA RIO"
