"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","Turismo VNT","1073749887","Classificatório - 1a Prova - Turismo VNT","Qualifying","2021-11-26 18:20:00 UTC","2021-11-26 18:32:00 UTC","PROVISIONAL","9","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"ANAILSON LILIU","1","1","11","","9","","","","","0","8","754.861","7","77.325","83.802","68.675","14.4","0","EQUIPE CENTRO AUTOMOTIVO LILIU","GOL G2"
"ROBERTO WALTHER","2","2","126","","2","2","0.255","","0.255","0 Laps","8","743.414","5","77.58","83.527","69.732","14.4","0","RW RACING","VW"
"ALEXANDRE DE BARROS CAMARGO","3","3","521","","5","5","0.355","","0.610","9.155","9","764.016","7","77.935","83.146","76.333","16.2","0","TGA SPORTS","VOLKS"
"ANTONIO JURACY NETO","4","4","88","","6","6","0.074","","0.684","16.571","8","771.432","5","78.009","83.067","67.2","14.4","0","AMARILDO MOTORSPORT","GOL VOLKSWAGEM"
"ALEXSANDRO MINARDI CHICATI","5","5","518","","12","","0.062","","0.746","3 Laps","5","569.205","4","78.071","83.001","56.921","9.0","0","CHICATI","WV"
"MARCELO NEHRKE / MANFRINI DA SILVEIRA","6","6","13","","1","1","0.257","","1.003","3.538","9","758.399","9","78.328","82.729","76.899","16.2","0","FABIANA","GOL G4"
"LUIZ ANTONIO SANTINI","7","7","12","","11","","0.147","","1.150","1 Lap","7","718.96","5","78.475","82.574","63.091","12.6","0","VALPARAISO","VOLKSWAGEN"
"RULLYAN SAMPAIO / MARCEL LEÃO","8","8","500","","9","9","0.434","","1.584","3 Laps","5","513.411","3","78.909","82.12","63.107","9.0","0","TCHERACING","GOL"
"PAULO EGIDIO MICHELS","9","9","9","","7","7","0.248","","1.832","44.929","9","799.79","9","79.157","81.863","72.919","16.2","0","MICHELS COMPETIÇÕES","FIAT"
"JAIR HILBIG","10","10","507","","4","4","0.043","","1.875","5 Laps","3","309.077","3","79.2","81.818","62.897","5.4","0","WCRCHIP","0"
"MARCIO ROGERIO CASSOL","11","11","17","","8","8","2.536","","4.411","5 Laps","3","324.491","3","81.736","79.28","59.909","5.4","0","NENERACING","GOL"
"MAURO BEDIN / PEDRO BEDIN","12","12","505","","3","3","0.381","","4.792","3 Laps","5","471.417","4","82.117","78.912","68.729","9.0","0","VOVÔ RACING","VW"
