"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749903","3a Prova - 2o Estágio - Autocross","Race","2021-11-27 21:10:00 UTC","2021-11-27 21:23:55 UTC","PROVISIONAL","10","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"RICARDO BASSO","1","1","769","","2","2","","","","0","10","777.679","10","75.81","85.477","83.325","18.0","0","AGRO-BASSO","PAULINHO"
"VALDIR ROQUE JACOBOWSKI","2","2","509","","1","1","0.800","","0.800","0.8","10","778.479","10","75.575","85.743","83.239","18.0","0","GEOLAR COMPETIÇÕES","GEOLAR"
"WILLIAM CANCELIER","3","3","765","","6","6","10.331","","11.131","11.131","10","788.81","9","76.433","84.78","82.149","18.0","0","R.ENGEL","BEIRA RIO"
"KLEBER SUEO TAJI","4","4","51","","8","8","0.786","","11.917","11.917","10","789.596","9","76.332","84.892","82.067","18.0","0","EQUIPE BERTASSO","PAULINHO"
"RAFAEL BORTOLI","5","5","777","","5","5","0.444","","12.361","12.361","10","790.04","9","76.071","85.184","82.021","18.0","0","REFERÊNCIA MOTORSPORT","TUBULAR"
"MARLON FEDRIZZI","6","6","78","","3","3","0.323","","12.684","12.684","10","790.363","8","76.456","84.755","81.988","18.0","0","GEOLAR","BEIRA RIO"
"ALEXANDRE GARCIA","7","7","77","","11","11","1.466","","14.150","14.15","10","791.829","8","76.111","85.139","81.836","18.0","0","BERTASSO","BEIRA RIO"
"LUCAS HENRIQUE LAZZARI","8","8","714","","9","9","0.497","","14.647","14.647","10","792.326","9","75.905","85.37","81.785","18.0","0","R.ENGEL","BEIRA RIO"
"EDGAR HENRIQUE GRIEBELER","9","9","95","","7","7","1.348","","15.995","15.995","10","793.674","9","75.861","85.419","81.646","18.0","0","GEOLAR COMPETIÇÕES","AUTOCROSS"
"LUCAS BRAGA DALTROZO","10","10","517","","10","10","10.586","","26.581","26.581","10","804.26","10","76.425","84.789","80.571","18.0","0","WDF RACING","PAULINHO"
"MARCOS BAUMGART STROCZYNSKI","11","11","770","","15","15","4.333","","30.914","30.914","10","808.593","9","77.888","83.196","80.139","18.0","0","BERTASSO","TUBULAR"
"VALENTINA TOAZZA FRANCIOSI","12","12","703","","12","12","1.929","","32.843","32.843","10","810.522","8","77.828","83.261","79.948","18.0","0","EQUIPE R. ENGEL RANCING","BEIRA RIO COMPETIÇÕES"
"EDILSON ANTONIO PIAIA","13","13","569","","17","17","9.423","","42.266","42.266","10","819.945","8","77.033","84.12","79.03","18.0","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARACOES"
"JOÃO GUILHERME MAGGI SCHEFFER","14","14","540","","16","16","5.596","","47.862","47.862","10","825.541","8","77.457","83.659","78.494","18.0","0","BOM FUTURO","2019"
"CARLOS DE CASTRO NETO","15","15","550","","20","20","3.070","","50.932","50.932","10","828.611","10","79.21","81.808","78.203","18.0","0","BEIRA RIO COMPETIÇÕES","BEIRARIO"
"ITOR CHERUBINI / ANDRÉ ITOR CHERUBINI","16","16","100","","19","19","5.648","","56.580","56.58","10","834.259","9","79.414","81.598","77.674","18.0","0","BREVANT","BEIRA RIO"
"RICARDO MATEUS MINOZZO","17","17","3","","13","13","3 Laps","","3 Laps","3 Laps","7","573.054","6","78.293","82.766","79.155","12.6","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"RONALDO LOCATELLI","18","18","181","","21","21","1 Lap","","4 Laps","4 Laps","6","504.004","5","79.395","81.617","77.142","10.8","0","AGRO LOCATELLI","TUBULAR"
"KADU SCHEFFER","19","19","99","","4","4","1 Lap","","5 Laps","5 Laps","5","404.634","5","78.361","82.694","80.072","9.0","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"GILLIARD ANTONIO SCHEFFER","20","20","599","","18","18","3.273","","5 Laps","5 Laps","5","407.907","5","77.764","83.329","79.43","9.0","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"LUCAS LOCATELLI","21","21","177","","14","14","3 Laps","","8 Laps","8 Laps","2","174.151","2","83.401","77.697","74.418","3.6","0","AGRO LOCATELLI","GEOLAR"
