"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749900","Q1 Classificatório - 4a Prova - Autocross","Qualifying","2021-11-27 21:50:00 UTC","2021-11-27 22:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"WILLIAM CANCELIER","1","1","765","","16","","","","","0","7","648.594","7","76.578","84.62","69.936","12.6","0","R.ENGEL","BEIRA RIO"
"EDGAR HENRIQUE GRIEBELER","2","2","95","","3","3","0.239","","0.239","25.326","8","673.92","8","76.817","84.356","76.923","14.4","0","GEOLAR COMPETIÇÕES","AUTOCROSS"
"GILLIARD ANTONIO SCHEFFER","3","3","599","","5","5","0.214","","0.453","19.355","8","667.949","8","77.031","84.122","77.611","14.4","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"LUCAS LOCATELLI","4","4","177","","2","2","0.118","","0.571","2.829","8","651.423","7","77.149","83.993","79.58","14.4","0","AGRO LOCATELLI","GEOLAR"
"RAFAEL BORTOLI","5","5","777","","1","1","0.032","","0.603","10.329","8","658.923","7","77.181","83.958","78.674","14.4","0","REFERÊNCIA MOTORSPORT","TUBULAR"
"MARLON FEDRIZZI","6","6","78","","6","6","0.006","","0.609","0 Laps","7","601.773","7","77.187","83.952","75.377","12.6","0","GEOLAR","BEIRA RIO"
"VALDIR ROQUE JACOBOWSKI","7","7","509","","7","7","0.067","","0.676","0 Laps","7","629.696","7","77.254","83.879","72.035","12.6","0","GEOLAR COMPETIÇÕES","GEOLAR"
"KADU SCHEFFER","8","8","99","","4","4","0.002","","0.678","0 Laps","7","603.889","7","77.256","83.877","75.113","12.6","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"RICARDO BASSO","9","9","769","","14","14","0.042","","0.720","0 Laps","7","645.432","7","77.298","83.831","70.279","12.6","0","AGRO-BASSO","PAULINHO"
"KLEBER SUEO TAJI","10","10","51","","15","15","0.216","","0.936","0 Laps","7","647.882","7","77.514","83.598","70.013","12.6","0","EQUIPE BERTASSO","PAULINHO"
"FERNANDO MAGGI SCHEFFER","11","11","538","","8","8","0.022","","0.958","0 Laps","7","634.334","7","77.536","83.574","71.508","12.6","0","EQUIPE MOTOR SPORT","GAIOLA"
"LUCAS HENRIQUE LAZZARI","12","12","714","","18","","0.062","","1.020","13.016","7","661.61","6","77.598","83.507","68.56","12.6","0","R.ENGEL","BEIRA RIO"
"ANDRE PAIVA GOLUBKOWICZ","13","13","4","","19","","0.255","","1.275","17.143","7","665.737","7","77.853","83.234","68.135","12.6","0","RETIFICA APUCARANA","BEIRA RIO"
"LUCAS BRAGA DALTROZO","14","14","517","","21","","0.068","","1.343","1 Lap","6","635.739","6","77.921","83.161","61.157","10.8","0","WDF RACING","PAULINHO"
"ALEXANDRE GARCIA","15","15","77","","23","","0.357","","1.700","1 Lap","6","642.467","6","78.278","82.782","60.517","10.8","0","BERTASSO","BEIRA RIO"
"MARCOS BAUMGART STROCZYNSKI","16","16","770","","22","","0.271","","1.971","1 Lap","6","639.436","6","78.549","82.496","60.804","10.8","0","BERTASSO","TUBULAR"
"JOÃO GUILHERME MAGGI SCHEFFER","17","17","540","","17","","0.136","","2.107","28.958","7","677.552","7","78.685","82.354","66.947","12.6","0","BOM FUTURO","2019"
"ADROALDO JOSE WEISHEIMER","18","18","33","","12","12","0.177","","2.284","1 Lap","6","572.262","5","78.862","82.169","67.941","10.8","0","BERTASSO","TUBULAR"
"RICARDO MATEUS MINOZZO","19","19","3","","13","13","0.249","","2.533","0 Laps","7","631.217","6","79.111","81.91","71.861","12.6","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"RONALDO LOCATELLI","20","20","181","","11","11","0.559","","3.092","0 Laps","7","643.693","6","79.67","81.336","70.468","12.6","0","AGRO LOCATELLI","TUBULAR"
"ITOR CHERUBINI / ANDRÉ ITOR CHERUBINI","21","21","100","","9","9","0.013","","3.105","0 Laps","7","623.382","6","79.683","81.322","72.764","12.6","0","BREVANT","BEIRA RIO"
"EDILSON ANTONIO PIAIA","22","22","569","","10","10","0.163","","3.268","0 Laps","7","628.198","6","79.846","81.156","72.207","12.6","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARACOES"
"VALENTINA TOAZZA FRANCIOSI","23","23","703","","20","","0.013","","3.281","1 Lap","6","613.394","5","79.859","81.143","63.385","10.8","0","EQUIPE R. ENGEL RANCING","BEIRA RIO COMPETIÇÕES"
