"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485944","Kartcross","1073749871","4o. Treino Livre - Kartcross","Practice","2021-11-26 22:20:00 UTC","2021-11-26 00:03:27 UTC","PROVISIONAL","12","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"JEFFERSON PATRICK SILVA","1","1","320","","5","5","","","","0","11","1249.693","11","84.085","77.065","57.038","19.8","0","GALVANI RACING CROSS"
"FELIPE HENRIQUE DE NADAI","2","2","482","","36","","0.301","","0.301","5 Laps","6","814.817","5","84.386","76.79","47.716","10.8","0","DE NADAI RACING","MEXEM"
"JOSE CARLOS DE SOUZA ALVES","3","3","85","","9","9","0.213","","0.514","0 Laps","11","1208.301","11","84.599","76.597","58.992","19.8","0","ZEZINHO RACING","LOLLY"
"ALAN MARCEL SYNTHES","4","4","102","","31","","0.353","","0.867","2 Laps","9","1215.88","5","84.952","76.278","47.965","16.2","0","LOLYCROSS","LOLYCROSS"
"EBANO PIMENTA NOVO","5","5","20","","37","","0.270","","1.137","6 Laps","5","725.584","5","85.222","76.037","44.654","9.0","0","GP CROSS RACING","STRIEDER"
"JOSE OTAVIO ANIBAL COZZA","6","6","481","","35","","0.314","","1.451","4 Laps","7","910.417","6","85.536","75.758","49.823","12.6","0","JOSÉ O. A. COZZA","LOLYCROSS"
"DAVI ANGELO SANTIN","7","7","406","","12","12","0.047","","1.498","3 Laps","8","776.33","8","85.583","75.716","66.776","14.4","0","JS TRANSPORTES","LOLYCROSS"
"ERICK FERMAM DE SOUZA LUZ","8","8","441","","26","","0.276","","1.774","4 Laps","7","815.736","5","85.859","75.473","55.606","12.6","0","BRKC RACING","LOLY"
"MARCOS VINICIUS BECK","9","9","743","","20","20","0.184","","1.958","0 Laps","11","1227.319","8","86.043","75.311","58.078","19.8","0","EQUIPE BECK","LOLY CROSS"
"JOSE LOURENÇO NETO","10","10","93","","39","","0.035","","1.993","23.307","8","1273.0","8","86.078","75.281","40.723","14.4","0","ELITE GYN","LOLY"
"THIAGO FERRARI","11","11","21","","34","","0.420","","2.413","24.525","9","1274.218","6","86.498","74.915","45.769","16.2","0","GP CROSS RACING","STRIEDER CROSS RACE"
"DANGELO RAFAEL MASCHIO","12","12","308","","14","14","0.096","","2.509","0 Laps","11","1243.358","11","86.594","74.832","57.329","19.8","0","UNICROSS","LOLY"
"CARLOS ANTONIO DOS SANTOS","13","13","300","","23","","0.016","","2.525","3 Laps","8","851.95","7","86.61","74.818","60.849","14.4","0","GALVANI","GALVANI"
"LIDIER MARTINS MEZALIRA","14","14","599","","10","10","0.100","","2.625","3 Laps","8","770.463","7","86.71","74.732","67.284","14.4","0","PIU PREPARACOES","LOLYCROSS"
"KAIKE ALVES DA SILVA","15","15","310","","27","","0.040","","2.665","4 Laps","7","797.034","7","86.75","74.697","56.911","12.6","0","NIVALDO","GALVANI RACING CROSS"
"LUIZ FERNANDO HOFFMANN","16","16","197","","25","","0.218","","2.883","2 Laps","9","1233.667","7","86.968","74.51","47.274","16.2","0","ADESCA 23","PRÓPRIA"
"WESLEY CLEITON MAZIERO","17","17","1","","28","","0.229","","3.112","4 Laps","7","797.694","7","87.197","74.314","56.864","12.6","0","PAPITO RACE","LOLY"
"ROBERTO PALACIO VARGAS NETO","18","18","592","","2","2","0.227","","3.339","7.72","12","1257.413","12","87.424","74.122","61.841","21.6","0","VARGAS","GALVANI"
"RONI FONSECA DA SILVA","19","19","168","","3","3","0.052","","3.391","-1 Laps","12","1236.621","12","87.476","74.077","62.881","21.6","0","UNICROSS","LOLY"
"JEFFERSON FABRICIO DE PAIVA","20","20","313","","33","","0.053","","3.444","2 Laps","9","1249.437","9","87.529","74.033","46.677","16.2","0","GALVANI RACING","GALVANI RACING"
"SULAIMEN BITTAR","21","21","839","","11","11","0.164","","3.608","3 Laps","8","781.589","8","87.693","73.894","66.326","14.4","0","MASUT","MAXEM"
