"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749874","4o Treino Livre - Autocross","Practice","2021-11-26 23:00:00 UTC","2021-11-26 00:29:15 UTC","PROVISIONAL","13","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"MARLON FEDRIZZI","1","1","78","","13","13","","","","0","10","837.509","10","74.986","86.416","77.372","18.0","0","GEOLAR","BEIRA RIO"
"LUCAS LOCATELLI","2","2","177","","12","12","0.199","","0.199","3:56.481","13","1073.99","12","75.185","86.187","78.436","23.400000000000002","0","AGRO LOCATELLI","GEOLAR"
"RAFAEL BORTOLI","3","3","777","","20","20","0.110","","0.309","4:26.139","13","1103.648","11","75.295","86.061","76.329","23.400000000000002","0","REFERÊNCIA MOTORSPORT","TUBULAR"
"LUCAS HENRIQUE LAZZARI","4","4","714","","4","4","0.011","","0.320","3:34.645","13","1052.154","12","75.306","86.049","80.064","23.400000000000002","0","R.ENGEL","BEIRA RIO"
"LUCAS BRAGA DALTROZO","5","5","517","","24","","0.092","","0.412","3 Laps","7","830.493","7","75.398","85.944","54.618","12.6","0","WDF RACING","PAULINHO"
"GILLIARD ANTONIO SCHEFFER","6","6","599","","5","5","0.029","","0.441","3:37.581","13","1055.09","9","75.427","85.911","79.842","23.400000000000002","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"ADROALDO JOSE WEISHEIMER","7","7","33","","2","2","0.001","","0.442","3:08.105","12","1025.614","9","75.428","85.91","75.818","21.6","0","BERTASSO","TUBULAR"
"VALDIR ROQUE JACOBOWSKI","8","8","509","","18","18","0.080","","0.522","1:34.784","11","932.293","8","75.508","85.819","76.457","19.8","0","GEOLAR COMPETIÇÕES","GEOLAR"
"VANDERLEI RECK","9","9","25","","16","16","0.026","","0.548","3 Laps","7","660.19","7","75.534","85.789","68.707","12.6","0","RECK","BEIRA RIO"
"KAUA CEREDA","10","10","24","","22","","0.054","","0.602","25.246","7","862.755","7","75.588","85.728","52.576","12.6","0","RETIMAPE","GEOLAR"
"EDGAR HENRIQUE GRIEBELER","11","11","95","","19","19","0.014","","0.616","4:31.673","13","1109.182","7","75.602","85.712","75.948","23.400000000000002","0","GEOLAR COMPETIÇÕES","AUTOCROSS"
"WILLIAM CANCELIER","12","12","765","","3","3","0.044","","0.660","4:37.488","11","1114.997","8","75.646","85.662","63.928","19.8","0","R.ENGEL","BEIRA RIO"
"ALEXANDRE GARCIA","13","13","77","","7","7","0.014","","0.674","4:03.095","13","1080.604","12","75.66","85.646","77.956","23.400000000000002","0","BERTASSO","BEIRA RIO"
"ANDRE PAIVA GOLUBKOWICZ","14","14","4","","14","14","0.110","","0.784","2:49.314","12","1006.823","10","75.77","85.522","77.233","21.6","0","RETIFICA APUCARANA","BEIRA RIO"
"WELLINGTON CÂMARA ANTUNES","15","15","9","","17","17","0.033","","0.817","4:39.203","12","1116.712","4","75.803","85.485","69.633","21.6","0","BEIRARIO COMPETHIÇOES","TUBULAR"
"VALENTINA TOAZZA FRANCIOSI","16","16","703","","11","11","0.169","","0.986","4:13.214","13","1090.723","10","75.972","85.295","77.233","23.400000000000002","0","EQUIPE R. ENGEL RANCING","BEIRA RIO COMPETIÇÕES"
"RICARDO MATEUS MINOZZO","17","17","3","","1","1","0.257","","1.243","3:29.3","9","1046.809","3","76.229","85.007","55.712","16.2","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"KLEBER SUEO TAJI","18","18","51","","15","15","0.270","","1.513","2 Laps","8","694.862","7","76.499","84.707","74.605","14.4","0","EQUIPE BERTASSO","PAULINHO"
"KADU SCHEFFER","19","19","99","","6","6","0.008","","1.521","4 Laps","6","515.863","5","76.507","84.698","75.369","10.8","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"MARCOS BAUMGART STROCZYNSKI","20","20","770","","10","10","0.013","","1.534","3:48.208","13","1065.717","13","76.52","84.684","79.045","23.400000000000002","0","BERTASSO","TUBULAR"
"RONALDO LOCATELLI","21","21","181","","9","9","0.159","","1.693","2:32.893","12","990.402","11","76.679","84.508","78.514","21.6","0","AGRO LOCATELLI","TUBULAR"
"ITOR CHERUBINI / ANDRÉ ITOR CHERUBINI","22","22","100","","8","8","0.279","","1.972","3:45.515","13","1063.024","7","76.958","84.202","79.246","23.400000000000002","0","BREVANT","BEIRA RIO"
"RULLYAN SAMPAIO / MARCEL LEÃO","23","23","500","","23","","2.154","","4.126","5 Laps","5","651.255","5","79.112","81.909","49.75","9.0","0","TCHERACING","GAIOLA"
"CARLOS DE CASTRO NETO","24","24","550","","21","21","0.287","","4.413","3:47.51","11","1065.019","5","79.399","81.613","66.928","19.8","0","BEIRA RIO COMPETIÇÕES","BEIRARIO"
