"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","Turismo VNT","1073749896","1a Bateria - 2a Prova - Turismo VNT","Race","2021-11-27 20:30:00 UTC","2021-11-27 20:50:00 UTC","PROVISIONAL","11","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"ANAILSON LILIU","1","1","11","","2","2","","","","0","11","1223.181","10","84.312","76.857","58.274","19.8","0","EQUIPE CENTRO AUTOMOTIVO LILIU","GOL G2"
"ALEXANDRE DE BARROS CAMARGO","2","2","521","","4","4","7.864","","7.864","7.864","11","1231.045","10","84.26","76.905","57.902","19.8","0","TGA SPORTS","VOLKS"
"ALEXSANDRO MINARDI CHICATI","3","3","518","","9","9","2.473","","10.337","10.337","11","1233.518","11","84.657","76.544","57.786","19.8","0","CHICATI","WV"
"ANTONIO JURACY NETO","4","4","88","","3","3","0.952","","11.289","11.289","11","1234.47","11","83.205","77.88","57.741","19.8","0","AMARILDO MOTORSPORT","GOL VOLKSWAGEM"
"PAULO EGIDIO MICHELS","5","5","9","","10","10","12.878","","24.167","24.167","11","1247.348","11","85.496","75.793","57.145","19.8","0","MICHELS COMPETIÇÕES","FIAT"
"RULLYAN SAMPAIO / MARCEL LEÃO","6","6","500","","7","7","0.344","","24.511","24.511","11","1247.692","10","85.421","75.86","57.129","19.8","0","TCHERACING","GOL"
"LEANDRO FERRARI SURDI","7","7","46","","12","12","1.067","","25.578","25.578","11","1248.759","11","85.402","75.876","57.081","19.8","0","LEANDRO FERRARI SURDI","VOLKSWAGEN"
"ROBERTO WALTHER","8","8","126","","1","1","0.335","","25.913","25.913","11","1249.094","11","85.421","75.86","57.065","19.8","0","RW RACING","VW"
"LUIZ ANTONIO SANTINI","9","9","12","","5","5","1.079","","26.992","26.992","11","1250.173","10","84.13","77.024","57.016","19.8","0","VALPARAISO","VOLKSWAGEN"
"EDSON CRISTIANO HILBIG","10","10","33","","11","11","4.781","","31.773","31.773","11","1254.954","11","85.045","76.195","56.799","19.8","0","A3 ALTOMOTIVA","GOL"
"MARCIO ROGERIO CASSOL","11","11","17","","6","6","5.593","","37.366","37.366","11","1260.547","11","85.713","75.601","56.547","19.8","0","NENERACING","GOL"
"MAURO BEDIN / PEDRO BEDIN","12","12","505","","14","14","16.953","","54.319","54.319","11","1277.5","10","88.175","73.49","55.796","19.8","0","VOVÔ RACING","VW"
"MARCELO NEHRKE / MANFRINI DA SILVEIRA","13","13","13","","8","8","1 Lap","","1 Lap","5.624","10","1228.805","9","85.667","75.642","52.734","18.0","0","FABIANA","GOL G4"
"JAIR HILBIG","14","14","507","","13","13","25.217","","1 Lap","30.841","10","1254.022","9","85.582","75.717","51.674","16.2","0","WCRCHIP","0"
