"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","Turismo VNT","1073749897","2a Bateria - 2a Prova - Turismo VNT","Race","2021-11-27 23:40:00 UTC","2021-11-28 00:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"ANAILSON LILIU","1","1","11","","1","1","","","","0","15","1225.627","14","80.14","80.858","79.306","27.0","0","EQUIPE CENTRO AUTOMOTIVO LILIU","GOL G2"
"LUIZ ANTONIO SANTINI","2","2","12","","9","9","3.062","","3.062","3.062","15","1228.689","13","80.319","80.678","79.109","27.0","0","VALPARAISO","VOLKSWAGEN"
"MARCIO ROGERIO CASSOL","3","3","17","","11","11","0.683","","3.745","3.745","15","1229.372","13","80.117","80.882","79.065","27.0","0","NENERACING","GOL"
"ROBERTO WALTHER","4","4","126","","8","8","5.907","","9.652","9.652","15","1235.279","14","79.37","81.643","78.687","27.0","0","RW RACING","VW"
"ALEXANDRE DE BARROS CAMARGO","5","5","521","","2","2","2.993","","12.645","12.645","15","1238.272","14","79.584","81.423","78.496","27.0","0","TGA SPORTS","VOLKS"
"LEANDRO FERRARI SURDI","6","6","46","","7","7","10.720","","23.365","23.365","15","1248.992","14","81.378","79.628","77.823","27.0","0","LEANDRO FERRARI SURDI","VOLKSWAGEN"
"MARCELO NEHRKE / MANFRINI DA SILVEIRA","7","7","13","","13","13","6.120","","29.485","29.485","15","1255.112","14","80.748","80.25","77.443","27.0","0","FABIANA","GOL G4"
"RULLYAN SAMPAIO / MARCEL LEÃO","8","8","500","","6","6","9.575","","39.060","39.06","15","1264.687","13","81.799","79.219","76.857","27.0","0","TCHERACING","GOL"
"MAURO BEDIN / PEDRO BEDIN","9","9","505","","12","12","3.560","","42.620","42.62","15","1268.247","10","81.706","79.309","76.641","27.0","0","VOVÔ RACING","VW"
"EDSON CRISTIANO HILBIG","10","10","33","","10","10","7 Laps","","7 Laps","7 Laps","8","686.387","3","83.344","77.75","75.526","14.4","0","A3 ALTOMOTIVA","GOL"
"JAIR HILBIG","11","11","507","","14","14","12.810","","7 Laps","7 Laps","8","699.197","3","82.679","78.375","74.142","14.4","0","WCRCHIP","0"
"PAULO EGIDIO MICHELS","12","12","9","","5","5","10.385","","7 Laps","7 Laps","8","709.582","5","82.926","78.142","73.057","14.4","0","MICHELS COMPETIÇÕES","FIAT"
"ALEXSANDRO MINARDI CHICATI","13","13","518","","3","3","1 Lap","","8 Laps","8 Laps","7","638.856","6","80.071","80.928","71.002","12.6","0","CHICATI","WV"
"ANTONIO JURACY NETO","14","14","88","","4","4","4 Laps","","12 Laps","12 Laps","3","252.793","3","82.42","78.622","76.901","5.4","0","AMARILDO MOTORSPORT","GOL VOLKSWAGEM"
