"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749901","Q2 Super Pole - 4a Prova - Autocross","Qualifying","2021-11-27 22:05:00 UTC","2021-11-27 22:10:00 UTC","PROVISIONAL","4","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"RAFAEL BORTOLI","1","1","777","","10","10","","","","0","4","362.362","4","75.263","86.098","71.531","7.2","0","REFERÊNCIA MOTORSPORT","TUBULAR"
"RICARDO BASSO","2","2","769","","6","6","0.186","","0.186","0 Laps","4","337.004","4","75.449","85.886","76.913","7.2","0","AGRO-BASSO","PAULINHO"
"EDGAR HENRIQUE GRIEBELER","3","3","95","","9","9","0.096","","0.282","0 Laps","4","350.036","2","75.545","85.777","74.05","7.2","0","GEOLAR COMPETIÇÕES","AUTOCROSS"
"LUCAS LOCATELLI","4","4","177","","7","7","0.317","","0.599","0 Laps","4","339.667","4","75.862","85.418","76.31","7.2","0","AGRO LOCATELLI","GEOLAR"
"VALDIR ROQUE JACOBOWSKI","5","5","509","","3","3","0.198","","0.797","0 Laps","4","317.67","4","76.06","85.196","81.594","7.2","0","GEOLAR COMPETIÇÕES","GEOLAR"
"GILLIARD ANTONIO SCHEFFER","6","6","599","","8","8","0.017","","0.814","0 Laps","4","353.351","4","76.077","85.177","73.355","7.2","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"WILLIAM CANCELIER","7","7","765","","5","5","0.453","","1.267","0 Laps","4","335.027","4","76.53","84.673","77.367","7.2","0","R.ENGEL","BEIRA RIO"
"KADU SCHEFFER","8","8","99","","2","2","0.083","","1.350","0 Laps","4","313.211","4","76.613","84.581","82.756","7.2","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"KLEBER SUEO TAJI","9","9","51","","4","4","0.042","","1.392","0 Laps","4","330.583","4","76.655","84.535","78.407","7.2","0","EQUIPE BERTASSO","PAULINHO"
"MARLON FEDRIZZI","10","10","78","","1","1","0.068","","1.460","0 Laps","4","310.681","4","76.723","84.46","83.43","7.2","0","GEOLAR","BEIRA RIO"
