"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","Turismo VNT","1073749895","Classificatório - 2a Prova - Turismo VNT","Qualifying","2021-11-27 18:20:00 UTC","2021-11-27 18:35:00 UTC","PROVISIONAL","11","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"ROBERTO WALTHER","1","1","126","","13","","","","","0","9","961.902","8","77.961","83.118","60.63","16.2","0","RW RACING","VW"
"ANAILSON LILIU","2","2","11","","12","12","0.117","","0.117","-1 Laps","10","953.54","10","78.078","82.994","67.957","18.0","0","EQUIPE CENTRO AUTOMOTIVO LILIU","GOL G2"
"ANTONIO JURACY NETO","3","3","88","","5","5","0.213","","0.330","11.274","10","973.176","10","78.291","82.768","66.586","18.0","0","AMARILDO MOTORSPORT","GOL VOLKSWAGEM"
"ALEXANDRE DE BARROS CAMARGO","4","4","521","","1","1","0.557","","0.887","-2 Laps","11","949.795","11","78.848","82.183","75.048","19.8","0","TGA SPORTS","VOLKS"
"LUIZ ANTONIO SANTINI","5","5","12","","10","10","0.179","","1.066","-1 Laps","10","945.953","9","79.027","81.997","68.502","18.0","0","VALPARAISO","VOLKSWAGEN"
"ALEXSANDRO MINARDI CHICATI","6","6","518","","7","7","0.554","","1.620","0 Laps","9","934.304","8","79.581","81.426","62.421","16.2","0","CHICATI","WV"
"MARCIO ROGERIO CASSOL","7","7","17","","6","6","0.031","","1.651","18.976","10","980.878","10","79.612","81.395","66.063","18.0","0","NENERACING","GOL"
"RULLYAN SAMPAIO / MARCEL LEÃO","8","8","500","","3","3","0.123","","1.774","-1 Laps","10","945.525","9","79.735","81.269","68.533","18.0","0","TCHERACING","GOL"
"MARCELO NEHRKE / MANFRINI DA SILVEIRA","9","9","13","","4","4","0.903","","2.677","-1 Laps","10","897.297","8","80.638","80.359","72.217","18.0","0","FABIANA","GOL G4"
"PAULO EGIDIO MICHELS","10","10","9","","9","9","0.315","","2.992","-1 Laps","10","914.351","10","80.953","80.046","70.87","18.0","0","MICHELS COMPETIÇÕES","FIAT"
"EDSON CRISTIANO HILBIG","11","11","33","","11","11","0.440","","3.432","-1 Laps","10","942.584","10","81.393","79.614","68.747","18.0","0","A3 ALTOMOTIVA","GOL"
"LEANDRO FERRARI SURDI","12","12","46","","14","","0.010","","3.442","1 Lap","8","934.192","8","81.403","79.604","55.492","14.4","0","LEANDRO FERRARI SURDI","VOLKSWAGEN"
"JAIR HILBIG","13","13","507","","2","2","0.716","","4.158","3 Laps","6","533.582","5","82.119","78.91","72.866","10.8","0","WCRCHIP","0"
"MAURO BEDIN / PEDRO BEDIN","14","14","505","","8","8","0.232","","4.390","-1 Laps","10","939.486","8","82.351","78.688","68.974","18.0","0","VOVÔ RACING","VW"
