"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749902","3a Prova - 1o Estágio - Autocross","Race","2021-11-27 20:50:00 UTC","2021-11-27 21:08:10 UTC","PROVISIONAL","8","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"VALDIR ROQUE JACOBOWSKI","1","1","509","","3","3","","","","0","8","1041.642","2","76.036","85.223","49.768","14.4","0","GEOLAR COMPETIÇÕES","GEOLAR"
"RICARDO BASSO","2","2","769","","7","7","4.349","","4.349","4.349","8","1045.991","2","78.011","83.065","49.561","14.4","0","AGRO-BASSO","PAULINHO"
"MARLON FEDRIZZI","3","3","78","","5","5","1.619","","5.968","5.968","8","1047.61","2","76.976","84.182","49.484","14.4","0","GEOLAR","BEIRA RIO"
"KADU SCHEFFER","4","4","99","","4","4","1.249","","7.217","7.217","8","1048.859","2","76.6","84.595","49.425","14.4","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"RAFAEL BORTOLI","5","5","777","","1","1","1.149","","8.366","8.366","8","1050.008","2","77.418","83.701","49.371","14.4","0","REFERÊNCIA MOTORSPORT","TUBULAR"
"WILLIAM CANCELIER","6","6","765","","18","18","0.917","","9.283","9.283","8","1050.925","2","80.05","80.949","49.328","14.4","0","R.ENGEL","BEIRA RIO"
"FERNANDO MAGGI SCHEFFER","7","7","538","","6","6","0.062","","9.345","9.345","8","1050.987","2","78.02","83.056","49.325","14.4","0","EQUIPE MOTOR SPORT","GAIOLA"
"EDGAR HENRIQUE GRIEBELER","8","8","95","","8","8","0.590","","9.935","9.935","8","1051.577","2","76.741","84.44","49.297","14.4","0","GEOLAR COMPETIÇÕES","AUTOCROSS"
"KLEBER SUEO TAJI","9","9","51","","12","12","1.876","","11.811","11.811","8","1053.453","2","77.159","83.982","49.21","14.4","0","EQUIPE BERTASSO","PAULINHO"
"LUCAS HENRIQUE LAZZARI","10","10","714","","15","15","0.974","","12.785","12.785","8","1054.427","2","80.856","80.142","49.164","14.4","0","R.ENGEL","BEIRA RIO"
"ALEXANDRE GARCIA","11","11","77","","20","20","0.512","","13.297","13.297","8","1054.939","2","81.466","79.542","49.14","14.4","0","BERTASSO","BEIRA RIO"
"LUCAS BRAGA DALTROZO","12","12","517","","16","16","0.344","","13.641","13.641","8","1055.283","2","77.632","83.471","49.124","14.4","0","WDF RACING","PAULINHO"
"VALENTINA TOAZZA FRANCIOSI","13","13","703","","22","22","6.010","","19.651","19.651","8","1061.293","2","81.419","79.588","48.846","14.4","0","EQUIPE R. ENGEL RANCING","BEIRA RIO COMPETIÇÕES"
"RICARDO MATEUS MINOZZO","14","14","3","","21","21","0.432","","20.083","20.083","8","1061.725","2","81.886","79.134","48.826","14.4","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"MARCOS BAUMGART STROCZYNSKI","15","15","770","","11","11","1.250","","21.333","21.333","8","1062.975","2","82.098","78.93","48.769","14.4","0","BERTASSO","TUBULAR"
"LUCAS LOCATELLI","16","16","177","","14","14","0.566","","21.899","21.899","8","1063.541","2","82.135","78.895","48.743","14.4","0","AGRO LOCATELLI","GEOLAR"
"JOÃO GUILHERME MAGGI SCHEFFER","17","17","540","","13","13","2.886","","24.785","24.785","8","1066.427","2","80.726","80.272","48.611","14.4","0","BOM FUTURO","2019"
"GILLIARD ANTONIO SCHEFFER","18","18","599","","24","24","2.444","","27.229","27.229","8","1068.871","2","82.963","78.107","48.5","14.4","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"ITOR CHERUBINI / ANDRÉ ITOR CHERUBINI","19","19","100","","25","25","5.174","","32.403","32.403","8","1074.045","2","82.678","78.376","48.266","14.4","0","BREVANT","BEIRA RIO"
"CARLOS DE CASTRO NETO","20","20","550","","23","23","2.773","","35.176","35.176","8","1076.818","2","83.131","77.949","48.142","14.4","0","BEIRA RIO COMPETIÇÕES","BEIRARIO"
"RONALDO LOCATELLI","21","21","181","","9","9","0.304","","35.480","35.48","8","1077.122","2","80.223","80.775","48.128","14.4","0","AGRO LOCATELLI","TUBULAR"
"ADROALDO JOSE WEISHEIMER","22","22","33","","26","26","2 Laps","","2 Laps","2 Laps","6","879.62","2","82.718","78.338","44.201","10.8","0","BERTASSO","TUBULAR"
"EDILSON ANTONIO PIAIA","23","23","569","","17","17","2 Laps","","4 Laps","25.888","4","1067.53","4","86.207","75.168","24.28","7.2","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARACOES"
"ANDRE PAIVA GOLUBKOWICZ","24","24","4","","19","19","3 Laps","","7 Laps","7 Laps","1","906.48","1","101.555","63.808","7.149","1.8","0","RETIFICA APUCARANA","BEIRA RIO"
"WELLINGTON CÂMARA ANTUNES","25","25","9","","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEIRARIO COMPETHIÇOES","TUBULAR"
"VANDERLEI RECK","26","26","25","","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RECK","BEIRA RIO"
