"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749885","2a Prova - 1o Estágio - Autocross","Race","2021-11-27 00:35:00 UTC","2021-11-27 00:46:31 UTC","PROVISIONAL","8","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"RAFAEL BORTOLI","1","1","777","","2","2","","","","0","8","640.177","8","76.425","84.789","80.978","14.4","0","REFERÊNCIA MOTORSPORT","TUBULAR"
"RICARDO BASSO","2","2","769","","1","1","1.078","","1.078","1.078","8","641.255","8","76.7","84.485","80.841","14.4","0","AGRO-BASSO","PAULINHO"
"VANDERLEI RECK","3","3","25","","5","5","0.961","","2.039","2.039","8","642.216","8","76.592","84.604","80.721","14.4","0","RECK","BEIRA RIO"
"WILLIAM CANCELIER","4","4","765","","3","3","1.743","","3.782","3.782","8","643.959","8","76.453","84.758","80.502","14.4","0","R.ENGEL","BEIRA RIO"
"LUCAS BRAGA DALTROZO","5","5","517","","4","4","1.383","","5.165","5.165","8","645.342","8","76.991","84.166","80.329","14.4","0","WDF RACING","PAULINHO"
"LUCAS LOCATELLI","6","6","177","","6","6","0.888","","6.053","6.053","8","646.23","7","77.053","84.098","80.219","14.4","0","AGRO LOCATELLI","GEOLAR"
"EDGAR HENRIQUE GRIEBELER","7","7","95","","17","17","4.010","","10.063","10.063","8","650.24","8","75.957","85.311","79.724","14.4","0","GEOLAR COMPETIÇÕES","AUTOCROSS"
"WELLINGTON CÂMARA ANTUNES","8","8","9","","11","11","2.543","","12.606","12.606","8","652.783","8","78.579","82.465","79.414","14.4","0","BEIRARIO COMPETHIÇOES","TUBULAR"
"FERNANDO MAGGI SCHEFFER","9","9","538","","13","13","1.278","","13.884","13.884","8","654.061","6","77.519","83.592","79.259","14.4","0","EQUIPE MOTOR SPORT","GAIOLA"
"VALDIR ROQUE JACOBOWSKI","10","10","509","","15","15","0.642","","14.526","14.526","8","654.703","6","77.172","83.968","79.181","14.4","0","GEOLAR COMPETIÇÕES","GEOLAR"
"KLEBER SUEO TAJI","11","11","51","","14","14","1.109","","15.635","15.635","8","655.812","7","78.096","82.975","79.047","14.4","0","EQUIPE BERTASSO","PAULINHO"
"KADU SCHEFFER","12","12","99","","20","20","0.385","","16.020","16.02","8","656.197","6","77.229","83.906","79.001","14.4","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"MARLON FEDRIZZI","13","13","78","","19","19","0.577","","16.597","16.597","8","656.774","6","76.996","84.16","78.931","14.4","0","GEOLAR","BEIRA RIO"
"ALEXANDRE GARCIA","14","14","77","","22","22","0.984","","17.581","17.581","8","657.758","7","77.004","84.151","78.813","14.4","0","BERTASSO","BEIRA RIO"
"ANDRE PAIVA GOLUBKOWICZ","15","15","4","","8","8","3.804","","21.385","21.385","8","661.562","7","77.55","83.559","78.36","14.4","0","RETIFICA APUCARANA","BEIRA RIO"
"RONALDO LOCATELLI","16","16","181","","23","23","7.315","","28.700","28.7","8","668.877","7","78.426","82.626","77.503","14.4","0","AGRO LOCATELLI","TUBULAR"
"VALENTINA TOAZZA FRANCIOSI","17","17","703","","26","26","7.707","","36.407","36.407","8","676.584","8","79.418","81.594","76.62","14.4","0","EQUIPE R. ENGEL RANCING","BEIRA RIO COMPETIÇÕES"
"JOÃO GUILHERME MAGGI SCHEFFER","18","18","540","","28","28","0.976","","37.383","37.383","8","677.56","7","79.791","81.212","76.51","14.4","0","BOM FUTURO","2019"
"MARCOS BAUMGART STROCZYNSKI","19","19","770","","16","16","0.706","","38.089","38.089","8","678.266","8","79.924","81.077","76.43","14.4","0","BERTASSO","TUBULAR"
"EDILSON ANTONIO PIAIA","20","20","569","","18","18","0.818","","38.907","38.907","8","679.084","8","79.248","81.769","76.338","14.4","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARACOES"
"ITOR CHERUBINI / ANDRÉ ITOR CHERUBINI","21","21","100","","10","10","1 Lap","","1 Lap","32.959","7","673.136","7","79.122","81.899","67.386","12.6","0","BREVANT","BEIRA RIO"
"LUCAS HENRIQUE LAZZARI","22","22","714","","7","7","7.836","","1 Lap","40.795","7","680.972","5","79.042","81.982","66.611","12.6","0","R.ENGEL","BEIRA RIO"
"RICARDO MATEUS MINOZZO","23","23","3","","9","9","7.950","","1 Lap","48.745","7","688.922","7","77.983","83.095","65.842","12.6","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"GILLIARD ANTONIO SCHEFFER","24","24","599","","21","21","3 Laps","","4 Laps","4 Laps","4","346.462","4","79.052","81.971","74.813","7.2","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"ADROALDO JOSE WEISHEIMER","25","25","33","","12","12","4 Laps","","8 Laps","8 Laps","0","3.61","0","0.0","0.0","0.0","0.0","0","BERTASSO","TUBULAR"
"KAUA CEREDA","26","26","24","","27","27","5.459","","8 Laps","8 Laps","0","9.069","0","0.0","0.0","0.0","0.0","0","RETIMAPE","GEOLAR"
"RULLYAN SAMPAIO / MARCEL LEÃO","27","27","500","","24","24","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TCHERACING","GAIOLA"
"CARLOS DE CASTRO NETO","28","28","550","","25","25","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEIRA RIO COMPETIÇÕES","BEIRARIO"
