"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749890","Q2 Super Pole- 1a Prova - Autocross","Qualifying","2021-11-26 17:55:00 UTC","2021-11-26 18:00:00 UTC","PROVISIONAL","4","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"WILLIAM CANCELIER","1","1","765","","9","9","","","","0","4","366.708","4","75.301","86.055","70.683","7.2","0","R.ENGEL","BEIRA RIO"
"RICARDO BASSO","2","2","769","","2","2","0.407","","0.407","0 Laps","4","325.625","4","75.708","85.592","79.601","7.2","0","AGRO-BASSO","PAULINHO"
"VANDERLEI RECK","3","3","25","","7","7","0.198","","0.605","0 Laps","4","352.138","4","75.906","85.369","73.608","7.2","0","RECK","BEIRA RIO"
"GILLIARD ANTONIO SCHEFFER","4","4","599","","3","3","0.035","","0.640","0 Laps","4","333.552","3","75.941","85.329","77.709","7.2","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"ALEXANDRE GARCIA","5","5","77","","10","10","0.077","","0.717","3.045","4","369.753","4","76.018","85.243","70.101","7.2","0","BERTASSO","BEIRA RIO"
"FERNANDO MAGGI SCHEFFER","6","6","538","","4","4","0.339","","1.056","0 Laps","4","336.312","3","76.357","84.865","77.071","7.2","0","EQUIPE MOTOR SPORT","GAIOLA"
"KADU SCHEFFER","7","7","99","","1","1","0.011","","1.067","0 Laps","4","313.723","4","76.368","84.852","82.621","7.2","0","EQUIPE GUERRA MOTORSPORT","TUBULAR"
"VALDIR ROQUE JACOBOWSKI","8","8","509","","8","8","0.344","","1.411","0 Laps","4","363.406","3","76.712","84.472","71.325","7.2","0","GEOLAR COMPETIÇÕES","GEOLAR"
"RICARDO MATEUS MINOZZO","9","9","3","","5","5","0.015","","1.426","0 Laps","4","341.024","4","76.727","84.455","76.006","7.2","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"WELLINGTON CÂMARA ANTUNES","10","10","9","","6","6","0.020","","1.446","0 Laps","4","344.79","4","76.747","84.433","75.176","7.2","0","BEIRARIO COMPETHIÇOES","TUBULAR"
