"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749873","3o Treino Livre - Autocross","Practice","2021-11-25 21:52:30 UTC","2021-11-25 22:12:30 UTC","PROVISIONAL","16","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO BASSO","1","1","769","","10","10","","","","0","16","1270.726","16","73.868","87.724","81.591","28.8","0"
"MARLON FEDRIZZI","2","2","78","","3","3","0.437","","0.437","0 Laps","16","1265.788","14","74.305","87.208","81.909","28.8","0"
"LUCAS BRAGA DALTROZO","3","3","517","","22","22","0.355","","0.792","1 Lap","15","1231.375","12","74.66","86.793","78.936","27.0","0"
"WILLIAM CANCELIER","4","4","765","","20","20","0.080","","0.872","1 Lap","15","1227.163","15","74.74","86.701","79.207","27.0","0"
"GILLIARD ANTONIO SCHEFFER","5","5","599","","17","17","0.049","","0.921","1 Lap","15","1236.232","12","74.789","86.644","78.626","27.0","0"
"VALDIR ROQUE JACOBOWSKI","6","6","509","","6","6","0.113","","1.034","0 Laps","16","1262.504","14","74.902","86.513","82.123","28.8","0"
"LUCAS HENRIQUE LAZZARI","7","7","714","","9","9","0.032","","1.066","0 Laps","16","1268.827","15","74.934","86.476","81.713","28.8","0"
"LUCAS LOCATELLI","8","8","177","","24","","0.002","","1.068","6 Laps","10","1079.303","9","74.936","86.474","60.039","18.0","0"
"ANDRE PAIVA GOLUBKOWICZ","9","9","4","","12","12","0.092","","1.160","1 Lap","15","1212.575","14","75.028","86.368","80.16","27.0","0"
"RAFAEL BORTOLI","10","10","777","","15","15","0.002","","1.162","1 Lap","15","1242.606","15","75.03","86.365","78.223","27.0","0"
"KADU SCHEFFER","11","11","99","","4","4","0.073","","1.235","0 Laps","16","1253.736","11","75.103","86.282","82.697","28.8","0"
"WELLINGTON CÂMARA ANTUNES","12","12","9","","14","14","0.086","","1.321","1 Lap","15","1214.829","14","75.189","86.183","80.011","27.0","0"
"VANDERLEI RECK","13","13","25","","1","1","0.112","","1.433","3 Laps","13","1026.742","8","75.301","86.055","82.046","23.400000000000002","0"
"RICARDO MATEUS MINOZZO","14","14","3","","5","5","0.094","","1.527","0 Laps","16","1258.288","15","75.395","85.947","82.398","28.8","0"
"KLEBER SUEO TAJI","15","15","51","","16","16","0.037","","1.564","2 Laps","14","1235.444","13","75.432","85.905","73.431","25.2","0"
"KAUA CEREDA","16","16","24","","21","21","0.312","","1.876","11 Laps","5","481.104","5","75.744","85.551","67.345","9.0","0"
"ALEXANDRE GARCIA","17","17","77","","18","18","0.014","","1.890","6 Laps","10","877.493","7","75.758","85.536","73.847","18.0","0"
"VALENTINA TOAZZA FRANCIOSI","18","18","703","","8","8","0.382","","2.272","10.355","15","1281.081","14","76.14","85.106","75.873","27.0","0"
"MARCOS BAUMGART STROCZYNSKI","19","19","770","","11","11","0.496","","2.768","1 Lap","15","1230.266","15","76.636","84.556","79.007","27.0","0"
"FERNANDO MAGGI SCHEFFER","20","20","538","","2","2","0.021","","2.789","12 Laps","4","327.427","3","76.657","84.532","79.163","7.2","0"
"ITOR CHERUBINI / ANDRÉ ITOR CHERUBINI","21","21","100","","7","7","0.467","","3.256","1 Lap","15","1269.704","13","77.124","84.021","76.553","27.0","0"
"RONALDO LOCATELLI","22","22","181","","13","13","0.014","","3.270","1 Lap","15","1253.499","14","77.138","84.005","77.543","27.0","0"
"RULLYAN SAMPAIO / MARCEL LEÃO","23","23","500","","25","","0.856","","4.126","7 Laps","9","1223.273","8","77.994","83.083","47.675","16.2","0"
"CARLOS DE CASTRO NETO","24","24","550","","19","19","1.325","","5.451","6 Laps","10","953.778","6","79.319","81.695","67.94","18.0","0"
"JOÃO GUILHERME MAGGI SCHEFFER","25","25","540","","23","23","10.757","","16.208","15 Laps","1","168.405","1","90.076","71.939","38.479","1.8","0"
