"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485943-20211125","Camp Brasileiro Velocidade na Terra 2021","2021-11-26 16:30:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","Autocross","1073749882","Q2 Super Pole - 2a Prova - Autocross","Qualifying","2021-11-26 20:05:00 UTC","2021-11-26 20:10:00 UTC","PROVISIONAL","4","https://racehero.io/events/camp-brasileiro-velocidade-na-terra-2021/results/1073749882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"RICARDO BASSO","1","1","769","","10","10","","","","0","3","305.234","3","77.069","84.08","63.689","5.4","0","AGRO-BASSO","PAULINHO"
"RAFAEL BORTOLI","2","2","777","","3","3","0.629","","0.629","58.831","4","364.065","2","77.698","83.4","71.196","7.2","0","REFERÊNCIA MOTORSPORT","TUBULAR"
"WILLIAM CANCELIER","3","3","765","","1","1","0.016","","0.645","9.12","4","314.354","3","77.714","83.383","82.455","7.2","0","R.ENGEL","BEIRA RIO"
"LUCAS BRAGA DALTROZO","4","4","517","","4","4","0.095","","0.740","30.461","4","335.695","4","77.809","83.281","77.213","7.2","0","WDF RACING","PAULINHO"
"VANDERLEI RECK","5","5","25","","8","8","0.511","","1.251","1:07.141","4","372.375","3","78.32","82.737","69.607","7.2","0","RECK","BEIRA RIO"
"LUCAS LOCATELLI","6","6","177","","7","7","0.083","","1.334","52.863","4","358.097","3","78.403","82.65","72.383","7.2","0","AGRO LOCATELLI","GEOLAR"
"LUCAS HENRIQUE LAZZARI","7","7","714","","2","2","0.490","","1.824","23.556","4","328.79","2","78.893","82.137","78.835","7.2","0","R.ENGEL","BEIRA RIO"
"ANDRE PAIVA GOLUBKOWICZ","8","8","4","","9","9","0.198","","2.022","1:12.898","4","378.132","3","79.091","81.931","68.547","7.2","0","RETIFICA APUCARANA","BEIRA RIO"
"RICARDO MATEUS MINOZZO","9","9","3","","6","6","1.818","","3.840","52.543","4","357.777","2","80.909","80.09","72.447","7.2","0","GEOLAR PREPARAÇÕES","GEOLAR PREPARAÇÕES"
"ITOR CHERUBINI / ANDRÉ ITOR CHERUBINI","10","10","100","","5","5","1.119","","4.959","59.748","4","364.982","4","82.028","78.997","71.017","7.2","0","BREVANT","BEIRA RIO"
