"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483656-20190517","Round 3: WeatherTech Raceway Laguna Seca","2019-05-17 16:25:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","1: Platinum, Gold","1073741865","Practice 4","Practice","2019-05-19 16:45:00 UTC","2019-05-19 17:21:32 UTC","PROVISIONAL","20","https://racehero.io/events/round-3-weathertech-raceway-laguna-seca/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","20","Platinum","16","","","","","0","13","1679.058","11","95.85","84.056","62.379","29.094","1","2018","White/Black","GT3 991.2","Competition Motorsports"
"Preston Calvert","2","2","77","Platinum","2","1","0.764","","0.764","6:52.44","20","2091.498","19","96.614","83.392","77.043","44.76","1","2018","GT3 991.2","Competition Motorsports"
"Michael Zuieback","3","3","2","Platinum","3","2","0.884","","1.648","2:09.189","17","1808.247","16","97.498","82.636","75.745","38.046","1","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","4","4","8","Platinum","15","","0.389","","2.037","3 Laps","10","1272.159","10","97.887","82.307","63.332","22.38","1","2018","GT3 991.2","Competition Motorsports"
"Ray Shahi","5","1","65","Gold","1","1","0.328","","2.365","0","16","1894.592","16","98.215","82.032","68.04","35.808","2","2015","GT3 991.1","TruSpeed AutoSport"
"Mike Thurlow","6","5","16","Platinum","10","5","1.046","","3.411","3:31.781","15","1890.839","14","99.261","81.168","63.914","33.57","2","2018","GT3 991.2","Flying Lizard"
"Tom Tait","7","1","3","Platinum (M)","11","4","0.703","","4.114","0","17","2023.806","17","99.964","80.597","67.677","38.046","2","2018","GT3 991.2","Race Technik"
"Chris Bellomo","8","6","68","Platinum","14","","0.439","","4.553","6:41.91","18","2080.968","18","100.403","80.245","69.69","40.284","1","2018","GT3 991.2","TRG"
"Jim Walsh","9","2","99","Platinum (M)","17","","0.816","","5.369","45.059","4","2068.865","4","101.219","79.598","15.577","8.952","2","2018","GT3 991.2","Competition Motorsports"
"David Donner","10","3","07","Platinum (M)","6","1","4.165","","9.534","9 Laps","8","1226.687","8","105.384","76.452","52.543","17.904","2","2017","GT3 991.2","RMR Group"
"Tim Bidwill","11","7","63","Platinum","13","6","0.063","","9.597","6 Laps","7","836.525","5","105.447","76.406","67.419","15.666","1","2019","White (Orange Stripe)","GT3 991.2","Race Technik"
"Laura Ely","12","2","09","Gold","5","2","0.198","","9.795","6 Laps","10","1232.067","10","105.645","76.263","65.393","22.38","2","2014","GT3 991.1","Black Sheep Racing"
"John Norsworthy","13","8","51","Platinum","7","4","0.418","","10.213","1 Lap","12","1539.918","12","106.063","75.962","62.784","26.856","2","2018","GT3 991.2","RMR Group"
"Jim Slavik","14","4","58","Platinum (M)","8","2","0.849","","11.062","6 Laps","11","1288.063","11","106.912","75.359","68.805","24.618","1","2017","GT3 991.2","TruSpeed AutoSport"
"Mike McAlister","15","9","18","Platinum","4","3","3.774","","14.836","4 Laps","9","1135.852","7","110.686","72.79","63.839","20.142","2","2018","GT3 991.2","Competition Motorsports"
"Fred Bigeh","16","5","5","Platinum (M)","9","3","4.869","","19.705","7 Laps","10","1234.769","8","115.555","69.723","65.249","22.38","1","2018","GT3 991.2","TruSpeed AutoSport"
"Kevin Westcott","17","3","15","Gold","12","3","","","","15 Laps","1","187.205","0","0.0","0.0","43.037","2.238","1","2016","GT3 991.1","GMG Racing"
