"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483656-20190517","Round 3: WeatherTech Raceway Laguna Seca","2019-05-17 16:25:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","1: Platinum, Gold","1073741859","Practice 2","Practice","2019-05-17 18:40:00 UTC","2019-05-17 19:20:27 UTC","PROVISIONAL","23","https://racehero.io/events/round-3-weathertech-raceway-laguna-seca/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","20","Platinum","2","2","","","","0","18","1949.004","5","89.829","89.69","74.408","40.284","3","2018","White/Black","GT3 991.2","Competition Motorsports"
"Michael Zuieback","2","2","2","Platinum","4","4","0.676","","0.676","6:49.816","21","2358.82","6","90.505","89.02","71.728","46.998","3","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","3","3","68","Platinum","9","8","0.545","","1.221","3:03.673","17","2132.677","16","91.05","88.488","64.222","38.046","2","2018","GT3 991.2","TRG"
"Hutton McKenna","4","4","8","Platinum","1","1","0.143","","1.364","7:19.255","20","2388.259","5","91.193","88.349","67.47","44.76","2","2018","GT3 991.2","Competition Motorsports"
"Ray Shahi","5","1","65","Gold","11","1","0.102","","1.466","0","7","661.589","6","91.295","88.25","85.246","15.666","1","2015","GT3 991.1","TruSpeed AutoSport"
"Mike Thurlow","6","5","16","Platinum","6","6","0.091","","1.557","7:39.135","21","2408.139","5","91.386","88.162","70.259","46.998","2","2018","GT3 991.2","Flying Lizard"
"Jim Walsh","7","1","99","Platinum (M)","8","1","0.446","","2.003","0","11","1887.044","5","91.832","87.734","46.965","24.618","3","2018","GT3 991.2","Competition Motorsports"
"Stephen Ayers","8","2","30","Platinum (M)","13","2","0.081","","2.084","6:07.554","22","2254.598","6","91.913","87.657","78.617","49.236","2","2019","GT3 991.2","Black Sheep Racing"
"Chris Pallis","9","6","22","Platinum","7","7","0.429","","2.513","1:42.93","17","2051.934","4","92.342","87.25","66.75","38.046","2","2018","GT3 991.2","Competition Motorsports"
"Kurt Sollberger","10","3","48","Platinum (M)","23","6","0.218","","2.731","1:54.927","17","2001.971","5","92.56","87.044","68.415","38.046","2","2018","White/Green","GT3 991.2","Swiss Micron Racing"
"David Donner","11","4","07","Platinum (M)","16","4","0.042","","2.773","2:08.688","19","2015.732","10","92.602","87.005","75.942","42.522","2","2017","GT3 991.2","RMR Group"
"Mike McAlister","12","7","18","Platinum","10","9","0.227","","3.000","0 Laps","18","1809.942","15","92.829","86.792","80.125","40.284","2","2018","GT3 991.2","Competition Motorsports"
"Laura Ely","13","2","09","Gold","12","2","0.086","","3.086","27:11.731","23","2293.32","5","92.915","86.712","80.803","51.474","2","2014","GT3 991.1","Black Sheep Racing"
"Steve Miller","14","8","60","Platinum","3","3","0.016","","3.102","5:46.3","7","2295.304","7","92.931","86.697","24.571","15.666","2","2019","GT3 991.2","Competition Motorsports"
"Tom Tait","15","9","3","Platinum","21","13","0.312","","3.414","6:59.093","22","2368.097","10","93.243","86.406","74.849","49.236","2","2018","GT3 991.2","Race Technik"
"John Kerr","16","10","55","Platinum","14","10","0.057","","3.471","2:54.072","20","2123.076","9","93.3","86.354","75.897","44.76","2","2019","GT3 991.2","RMR Group"
"Jim Slavik","17","5","58","Platinum (M)","15","3","0.675","","4.146","8:10.515","20","2377.559","15","93.975","85.733","67.774","44.76","2","2017","GT3 991.2","TruSpeed AutoSport"
"Tim Bidwill","18","11","63","Platinum","5","5","0.319","","4.465","7:24.364","21","2393.368","20","94.294","85.443","70.692","46.998","2","2019","White (Orange Stripe)","GT3 991.2","Race Technik"
"Robert Hanley","19","3","44","Gold","19","3","0.172","","4.637","26:29.768","14","2251.357","8","94.466","85.288","50.101","31.332","2","2016","GT3 991.1","RMR Group"
"John Norsworthy","20","12","51","Platinum","17","11","1.156","","5.793","8:26.879","23","2455.883","5","95.622","84.257","75.454","51.474","2","2018","GT3 991.2","RMR Group"
"Scott Daiger","21","6","39","Platinum (M)","18","5","0.442","","6.235","7:10.176","13","2317.22","10","96.064","83.869","45.2","29.094","2","2019","GT3 991.2","TruSpeed AutoSport"
"Kevin Westcott","22","4","15","Gold","22","4","0.018","","6.253","28:35.161","22","2376.75","22","96.082","83.853","74.576","49.236","2","2016","GT3 991.1","GMG Racing"
"Fred Bigeh","23","13","5","Platinum","20","12","0.836","","7.089","6:43.708","22","2352.712","19","96.918","83.13","75.338","49.236","2","2018","GT3 991.2","TruSpeed AutoSport"
