"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483656-20190517","Round 3: WeatherTech Raceway Laguna Seca","2019-05-17 16:25:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","1: Platinum, Gold","1073741867","Sprint Race 2","Race","2019-05-19 20:30:00 UTC","2019-05-19 21:05:00 UTC","PROVISIONAL","23","https://racehero.io/events/round-3-weathertech-raceway-laguna-seca/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","20","Platinum","6","4","","","","0","23","2179.399","12","90.574","88.953","85.026","51.474","0","2018","White/Black","GT3 991.2","Competition Motorsports"
"Preston Calvert","2","2","77","Platinum","2","2","24.852","","24.852","24.852","23","2204.251","5","91.978","87.595","84.068","51.474","0","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","3","3","8","Platinum","1","1","0.401","","25.253","25.253","23","2204.652","12","90.118","89.403","84.052","51.474","0","2018","GT3 991.2","Competition Motorsports"
"Steve Miller","4","4","60","Platinum","16","9","0.368","","25.621","25.621","23","2205.02","17","91.44","88.11","84.038","51.474","0","2019","GT3 991.2","Competition Motorsports"
"Jim Walsh","5","1","99","Platinum (M)","3","1","5.202","","30.823","0","23","2210.222","7","91.967","87.605","83.841","51.474","0","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","6","5","68","Platinum","9","6","15.646","","46.469","46.469","23","2225.868","5","93.105","86.535","83.251","51.474","0","2018","GT3 991.2","TRG"
"Tom Tait","7","2","3","Platinum (M)","7","3","0.522","","46.991","16.168","23","2226.39","14","92.941","86.687","83.232","51.474","0","2018","GT3 991.2","Race Technik"
"Ray Shahi","8","1","65","Gold","14","2","28.324","","1:15.315","0","23","2254.714","14","93.775","85.916","82.186","51.474","0","2015","GT3 991.1","TruSpeed AutoSport"
"Michael Zuieback","9","6","2","Platinum","5","3","10.709","","1:26.024","1:26.024","23","2265.423","14","92.713","86.9","81.798","51.474","0","2018","GT3 991.2","Competition Motorsports"
"Mike Thurlow","10","7","16","Platinum","10","7","4.619","","1:30.643","1:30.643","23","2270.042","13","94.675","85.1","81.631","51.474","0","2018","GT3 991.2","Flying Lizard"
"Laura Ely","11","2","09","Gold","17","3","0.477","","1:31.120","15.805","23","2270.519","13","93.706","85.98","81.614","51.474","0","2014","GT3 991.1","Black Sheep Racing"
"Chris Pallis","12","8","22","Platinum","15","8","1 Lap","","1 Lap","0.557","22","2179.956","21","92.3","87.289","81.309","49.236","0","2018","GT3 991.2","Competition Motorsports"
"Mike McAlister","13","9","18","Platinum","8","5","7.886","","1 Lap","8.443","22","2187.842","6","92.803","86.816","81.016","49.236","0","2018","GT3 991.2","Competition Motorsports"
"Kevin Westcott","14","3","15","Gold","12","1","8.543","","1 Lap","1 Lap","22","2196.385","10","95.453","84.406","80.701","49.236","0","2016","GT3 991.1","GMG Racing"
"Jim Slavik","15","3","58","Platinum (M)","11","4","5.212","","1 Lap","1 Lap","22","2201.597","18","96.066","83.867","80.51","49.236","0","2017","GT3 991.2","TruSpeed AutoSport"
"Scott Daiger","16","4","39","Platinum (M)","13","5","0.315","","1 Lap","1 Lap","22","2201.912","20","95.885","84.026","80.498","49.236","0","2019","GT3 991.2","TruSpeed AutoSport"
"John Kerr","17","10","55","Platinum","20","10","10.166","","1 Lap","32.679","22","2212.078","10","95.522","84.345","80.128","49.236","0","2019","GT3 991.2","RMR Group"
"Tim Bidwill","18","11","63","Platinum","21","11","0.024","","1 Lap","32.703","22","2212.102","18","94.892","84.905","80.127","49.236","0","2019","White (Orange Stripe)","GT3 991.2","Race Technik"
"Stephen Ayers","19","5","30","Platinum (M)","4","2","36.645","","1 Lap","38.525","22","2248.747","10","95.926","83.99","78.821","49.236","0","2019","GT3 991.2","Black Sheep Racing"
"David Donner","20","6","07","Platinum (M)","18","6","1 Lap","","2 Laps","31.513","21","2241.735","9","93.179","86.466","75.474","46.998","1","2017","GT3 991.2","RMR Group"
"Kurt Sollberger","21","7","48","Platinum (M)","22","7","1 Lap","","3 Laps","3 Laps","20","2190.912","16","97.042","83.024","73.547","44.76","1","2018","White/Green","GT3 991.2","Swiss Micron Racing"
"Fred Bigeh","22","8","5","Platinum (M)","23","8","1 Lap","","4 Laps","4 Laps","19","2186.371","16","99.042","81.347","70.015","42.522","0","2018","GT3 991.2","TruSpeed AutoSport"
