"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483656-20190517","Round 3: WeatherTech Raceway Laguna Seca","2019-05-17 16:25:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","1: Platinum, Gold","1073741864","Sprint Race 1","Race","2019-05-18 18:20:00 UTC","2019-05-18 18:55:00 UTC","PROVISIONAL","23","https://racehero.io/events/round-3-weathertech-raceway-laguna-seca/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","20","Platinum","1","1","","","","0","23","2088.722","3","88.232","91.314","88.718","51.474","0","2018","White/Black","GT3 991.2","Competition Motorsports"
"Hutton McKenna","2","2","8","Platinum","3","3","11.529","","11.529","11.529","23","2100.251","5","89.883","89.637","88.231","51.474","0","2018","GT3 991.2","Competition Motorsports"
"Steve Miller","3","3","60","Platinum","4","4","6.369","","17.898","17.898","23","2106.62","2","90.081","89.44","87.964","51.474","0","2019","GT3 991.2","Competition Motorsports"
"Michael Zuieback","4","4","2","Platinum","2","2","3.688","","21.586","21.586","23","2110.308","2","90.171","89.35","87.81","51.474","0","2018","GT3 991.2","Competition Motorsports"
"Jim Walsh","5","1","99","Platinum (M)","5","1","6.846","","28.432","0","23","2117.154","3","90.336","89.187","87.526","51.474","0","2018","GT3 991.2","Competition Motorsports"
"David Donner","6","2","07","Platinum (M)","6","2","4.354","","32.786","4.354","23","2121.508","3","90.575","88.952","87.347","51.474","0","2017","GT3 991.2","RMR Group"
"Chris Bellomo","7","5","68","Platinum","7","5","16.854","","49.640","49.64","23","2138.362","3","90.666","88.862","86.658","51.474","0","2018","GT3 991.2","TRG"
"Mike McAlister","8","6","18","Platinum","8","6","2.295","","51.935","51.935","23","2140.657","2","91.232","88.311","86.565","51.474","0","2018","GT3 991.2","Competition Motorsports"
"Chris Pallis","9","7","22","Platinum","10","8","0.305","","52.240","52.24","23","2140.962","20","91.316","88.23","86.553","51.474","0","2018","GT3 991.2","Competition Motorsports"
"Mike Thurlow","10","8","16","Platinum","9","7","13.727","","1:05.967","1:05.967","23","2154.689","3","91.066","88.472","86.001","51.474","0","2018","GT3 991.2","Flying Lizard"
"Laura Ely","11","1","09","Gold","11","2","4.749","","1:10.716","0","23","2159.438","2","91.69","87.87","85.812","51.474","0","2014","GT3 991.1","Black Sheep Racing"
"Ray Shahi","12","2","65","Gold","8","1","4.641","","1:15.357","4.641","23","2164.079","3","91.36","88.187","85.628","51.474","0","2015","GT3 991.1","TruSpeed AutoSport"
"Tom Tait","13","3","3","Platinum (M)","12","3","16.025","","1:31.382","1:02.95","23","2180.104","3","91.947","87.624","84.999","51.474","0","2018","GT3 991.2","Race Technik"
"John Kerr","14","9","55","Platinum","11","9","1 Lap","","1 Lap","2.095","22","2090.817","3","92.974","86.656","84.775","49.236","0","2019","GT3 991.2","RMR Group"
"Jim Slavik","15","4","58","Platinum (M)","13","4","0.502","","1 Lap","1 Lap","22","2091.319","3","93.16","86.483","84.755","49.236","0","2017","GT3 991.2","TruSpeed AutoSport"
"Stephen Ayers","16","5","30","Platinum (M)","16","5","1.311","","1 Lap","1 Lap","22","2092.63","16","93.347","86.31","84.702","49.236","0","2019","GT3 991.2","Black Sheep Racing"
"Robert Hanley","17","3","44","Gold","22","4","11.272","","1 Lap","1 Lap","22","2103.902","5","92.821","86.799","84.248","49.236","0","2016","GT3 991.1","RMR Group"
"John Norsworthy","18","10","51","Platinum","14","10","1.511","","1 Lap","16.691","22","2105.413","3","93.198","86.448","84.188","49.236","0","2018","GT3 991.2","RMR Group"
"Kevin Westcott","19","4","15","Gold","19","3","20.103","","1 Lap","1 Lap","22","2125.516","11","94.293","85.444","83.391","49.236","0","2016","GT3 991.1","GMG Racing"
"Tim Bidwill","20","11","63","Platinum","15","11","0.243","","1 Lap","37.037","22","2125.759","4","93.79","85.903","83.382","49.236","0","2019","White (Orange Stripe)","GT3 991.2","Race Technik"
"Kurt Sollberger","21","6","48","Platinum (M)","17","6","20.467","","1 Lap","29.072","22","2146.226","4","94.183","85.544","82.587","49.236","0","2018","White/Green","GT3 991.2","Swiss Micron Racing"
"Scott Daiger","22","7","39","Platinum (M)","19","8","3.748","","1 Lap","32.82","22","2149.974","11","92.792","86.826","82.443","49.236","0","2019","GT3 991.2","TruSpeed AutoSport"
"Fred Bigeh","23","8","5","Platinum (M)","18","7","1 Lap","","2 Laps","2 Laps","21","2115.324","21","95.736","84.156","79.984","46.998","0","2018","GT3 991.2","TruSpeed AutoSport"
