"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483656-20190517","Round 3: WeatherTech Raceway Laguna Seca","2019-05-17 16:25:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","2: Diamond, Emerald, Cup, GT4","1073741877","Sprint Race 2","Race","2019-05-19 21:20:00 UTC","2019-05-19 21:55:00 UTC","PROVISIONAL","23","https://racehero.io/events/round-3-weathertech-raceway-laguna-seca/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Diamond","1","1","","","","0","23","2183.673","7","90.912","88.622","84.86","51.474","0","2017","GT3R 991.1","Flying Lizard"
"Martin Brauns","2","1","01","Emerald","3","1","23.336","","23.336","0","23","2207.009","12","92.098","87.481","83.963","51.474","0","2019","991.2 Cup MR","Flying Lizard"
"Martin Daszkal","3","1","72","GT3 Cup","8","2","1 Lap","","1 Lap","0","22","2196.999","18","96.191","83.758","80.678","49.236","0","2010","GT3 997.2","TruSpeed AutoSport"
"Ranson Webster","4","2","12","GT3 Cup","5","1","1.787","","1 Lap","1.787","22","2198.786","22","96.02","83.908","80.612","49.236","0","2012","GT3 997.2","Charger Back"
"Paul Nemschoff","5","1","4","Silver","2","1","11.395","","1 Lap","0","22","2210.181","17","97.739","82.432","80.197","49.236","0","2019","Black/White","GT4 982","Race Technik"
"Paul Camusi","6","2","71","Silver","9","2","6.399","","1 Lap","6.399","22","2216.58","20","97.937","82.265","79.965","49.236","0","2019","GT4 982","Flying Lizard"
"Erin Vogel","7","1","19","Bronze","6","2","3.257","","1 Lap","0","22","2219.837","7","98.056","82.165","79.848","49.236","0","2016","GT4 981","Flying Lizard"
"Jim Rappaport","8","2","66","Bronze","7","3","26.683","","1 Lap","26.683","22","2246.52","13","99.301","81.135","78.9","49.236","0","2016","GT4 981","TRG"
"Chris Thompson","9","3","53","Bronze","4","1","0.678","","1 Lap","27.361","22","2247.198","22","99.377","81.073","78.876","49.236","0","2016","GT4 981","GMG Racing"
"Michael Gaulke","10","1","99","Class B","10","1","2.872","","1 Lap","0","22","2250.07","15","98.805","81.542","78.775","49.236","0","1974","Red/White","911 PRC GTL"
"Ross Merrill","11","2","52","Class B","11","2","1 Lap","","2 Laps","5.15","21","2255.22","18","104.139","77.366","75.023","46.998","0","1982","SPEC. 911"
