"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483656-20190517","Round 3: WeatherTech Raceway Laguna Seca","2019-05-17 16:25:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","1: Platinum, Gold","1073741879","Qualifying 2 ","Qualifying","2019-05-19 18:10:00 UTC","2019-05-19 18:34:55 UTC","PROVISIONAL","3","https://racehero.io/events/round-3-weathertech-raceway-laguna-seca/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Hutton McKenna","1","1","8","Platinum","2","1","","","","0","3","340.805","3","98.61","81.704","70.921","6.714","1","2018","GT3 991.2","Competition Motorsports"
"Preston Calvert","2","2","77","Platinum","3","2","0.107","","0.107","3.116","3","343.921","3","98.717","81.615","70.279","6.714","1","2018","GT3 991.2","Competition Motorsports"
"Jim Walsh","3","1","99","Platinum (M)","1","1","2.280","","2.387","0","3","340.124","3","100.997","79.773","71.063","6.714","1","2018","GT3 991.2","Competition Motorsports"
"Stephen Ayers","4","2","30","Platinum (M)","4","2","1.420","","3.807","10.491","3","350.615","3","102.417","78.667","68.937","6.714","1","2019","GT3 991.2","Black Sheep Racing"
"Michael Zuieback","5","3","2","Platinum","5","3","3.936","","7.743","1:08.034","3","408.839","2","106.353","75.755","59.12","6.714","1","2018","GT3 991.2","Competition Motorsports"
"Sean McAlister","6","4","20","Platinum","12","9","0.533","","8.276","1 Lap","2","290.701","2","106.886","75.378","55.43","4.476","1","2018","White/Black","GT3 991.2","Competition Motorsports"
"Tom Tait","7","3","3","Platinum (M)","13","4","0.167","","8.443","1 Lap","2","298.634","2","107.053","75.26","53.958","4.476","1","2018","GT3 991.2","Race Technik"
"Mike McAlister","8","5","18","Platinum","9","6","0.573","","9.016","49.152","3","389.957","3","107.626","74.859","61.982","6.714","1","2018","GT3 991.2","Competition Motorsports"
"Chris Bellomo","9","6","68","Platinum","7","4","1.612","","10.628","48.134","3","388.939","2","109.238","73.755","62.144","6.714","1","2018","GT3 991.2","TRG"
"Mike Thurlow","10","7","16","Platinum","11","8","1.957","","12.585","1:08.323","3","409.128","2","111.195","72.456","59.078","6.714","1","2018","GT3 991.2","Flying Lizard"
"Jim Slavik","11","4","58","Platinum (M)","16","5","0.411","","12.996","1 Lap","2","336.831","2","111.606","72.19","47.839","4.476","1","2017","GT3 991.2","TruSpeed AutoSport"
"Kevin Westcott","12","1","15","Gold","17","3","4.109","","17.105","0","2","343.188","2","115.715","69.626","46.953","4.476","1","2016","GT3 991.1","GMG Racing"
"Scott Daiger","13","5","39","Platinum (M)","6","3","0.139","","17.244","54.208","3","394.332","2","115.854","69.543","61.295","6.714","1","2019","GT3 991.2","TruSpeed AutoSport"
"Ray Shahi","14","2","65","Gold","15","2","1.607","","18.851","0 Laps","2","339.539","2","117.461","68.591","47.457","4.476","1","2015","GT3 991.1","TruSpeed AutoSport"
"Chris Pallis","15","8","22","Platinum","10","7","0.985","","19.836","1 Lap","2","292.14","2","118.446","68.021","55.157","4.476","1","2018","GT3 991.2","Competition Motorsports"
"Steve Miller","16","9","60","Platinum","8","5","14.824","","34.660","1 Lap","2","303.599","2","133.27","60.455","53.075","4.476","1","2019","GT3 991.2","Competition Motorsports"
"Laura Ely","17","3","09","Gold","14","1","23.252","","57.912","29.995","2","373.183","2","156.522","51.474","43.179","4.476","1","2014","GT3 991.1","Black Sheep Racing"
"David Donner","18","6","07","Platinum (M)","18","","","","","2 Laps","1","285.057","0","0.0","0.0","28.264","2.238","1","2017","GT3 991.2","RMR Group"
"John Norsworthy","19","10","51","Platinum","19","","","","","2 Laps","1","285.767","0","0.0","0.0","28.194","2.238","1","2018","GT3 991.2","RMR Group"
"John Kerr","20","11","55","Platinum","20","","","","","2 Laps","1","307.698","0","0.0","0.0","26.184","2.238","1","2019","GT3 991.2","RMR Group"
"Tim Bidwill","21","12","63","Platinum","0","","","","","3 Laps","0","69.012","0","0.0","0.0","0.0","0.0","1","2019","White (Orange Stripe)","GT3 991.2","Race Technik"
"Kurt Sollberger","22","7","48","Platinum (M)","0","","","","","3 Laps","0","76.626","0","0.0","0.0","0.0","0.0","1","2018","White/Green","GT3 991.2","Swiss Micron Racing"
"Fred Bigeh","23","8","5","Platinum (M)","0","","","","","3 Laps","0","98.879","0","0.0","0.0","0.0","0.0","1","2018","GT3 991.2","TruSpeed AutoSport"
"Robert Hanley","24","4","44","Gold","0","","","","","2 Laps","0","315.518","0","0.0","0.0","0.0","0.0","1","2016","GT3 991.1","RMR Group"
"Peter Atwater","25","13","26","Platinum","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","GT3 991.2","RMR Group"
