"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483656-20190517","Round 3: WeatherTech Raceway Laguna Seca","2019-05-17 16:25:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","2: Diamond, Emerald, Cup, GT4","1073741873","Qualifying 1","Qualifying","2019-05-18 16:20:00 UTC","2019-05-18 16:35:15 UTC","PROVISIONAL","7","https://racehero.io/events/round-3-weathertech-raceway-laguna-seca/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Diamond","1","1","","","","0","6","601.244","6","88.229","91.317","80.401","13.428","1","2017","GT3R 991.1","Flying Lizard"
"Ray Shahi","2","1","65","Gold","4","2","1.791","","1.791","0","4","429.534","4","90.02","89.5","75.028","8.952","1","2015","GT3 991.1","TruSpeed AutoSport"
"Martin Brauns","3","1","01","Emerald","2","1","0.355","","2.146","0","5","518.47","5","90.375","89.149","77.698","11.19","1","2019","991.2 Cup MR","Flying Lizard"
"Laura Ely","4","2","09","Gold","3","1","0.399","","2.545","3:03.168","6","612.702","4","90.774","88.757","78.898","13.428","1","2014","GT3 991.1","Black Sheep Racing"
"Robert Hanley","5","3","44","Gold","13","4","2.745","","5.290","1 Lap","3","381.088","3","93.519","86.151","63.425","6.714","1","2016","GT3 991.1","RMR Group"
"Paul Camusi","6","1","71","Silver","9","1","0.477","","5.767","0","5","554.525","4","93.996","85.714","72.646","11.19","1","2019","GT4 982","Flying Lizard"
"Paul Nemschoff","7","2","4","Silver","10","2","0.687","","6.454","3:15.079","7","749.604","7","94.683","85.092","75.237","15.666","1","2019","Black/White","GT4 982","Race Technik"
"Ranson Webster","8","1","12","GT3 Cup","6","1","0.254","","6.708","0","7","737.36","7","94.937","84.865","76.486","15.666","1","2012","GT3 997.2","Charger Back"
"Martin Daszkal","9","2","72","GT3 Cup","7","2","0.521","","7.229","5.744","7","743.104","7","95.458","84.402","75.895","15.666","1","2010","GT3 997.2","TruSpeed AutoSport"
"Erin Vogel","10","1","19","Bronze","8","1","1.345","","8.574","0","7","753.297","6","96.803","83.229","74.868","15.666","1","2016","GT4 981","Flying Lizard"
"Kevin Westcott","11","4","15","Gold","5","3","0.184","","8.758","1 Lap","3","353.762","3","96.987","83.071","68.324","6.714","1","2016","GT3 991.1","GMG Racing"
"Jim Rappaport","12","2","66","Bronze","12","3","0.296","","9.054","1 Lap","6","685.952","3","97.283","82.818","70.473","13.428","1","2016","GT4 981","TRG"
"Chris Thompson","13","3","53","Bronze","11","2","0.820","","9.874","1 Lap","6","674.744","5","98.103","82.126","71.643","13.428","1","2016","GT4 981","GMG Racing"
