"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483656-20190517","Round 3: WeatherTech Raceway Laguna Seca","2019-05-17 16:25:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","1: Platinum, Gold","1073741863","Qualifying 1 (Platinum)","Qualifying","2019-05-18 16:40:00 UTC","2019-05-18 17:00:43 UTC","PROVISIONAL","9","https://racehero.io/events/round-3-weathertech-raceway-laguna-seca/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","20","Platinum","15","10","","","","0","4","430.447","4","87.371","92.214","74.869","8.952","1","2018","White/Black","GT3 991.2","Competition Motorsports"
"Michael Zuieback","2","2","2","Platinum","5","2","1.623","","1.623","4:20.711","7","691.158","5","88.994","90.532","81.599","15.666","1","2018","GT3 991.2","Competition Motorsports"
"Hutton McKenna","3","3","8","Platinum","2","1","0.031","","1.654","4:08.558","7","679.005","4","89.025","90.5","83.059","15.666","1","2018","GT3 991.2","Competition Motorsports"
"Steve Miller","4","4","60","Platinum","8","4","0.003","","1.657","1:41.826","5","532.273","4","89.028","90.497","75.683","11.19","1","2019","GT3 991.2","Competition Motorsports"
"Jim Walsh","5","1","99","Platinum (M)","1","1","0.345","","2.002","0","7","722.705","7","89.373","90.148","78.037","15.666","1","2018","GT3 991.2","Competition Motorsports"
"David Donner","6","2","07","Platinum (M)","18","7","0.079","","2.081","1:45.549","7","828.254","7","89.452","90.068","68.092","15.666","2","2017","GT3 991.2","RMR Group"
"Chris Bellomo","7","5","68","Platinum","7","3","0.707","","2.788","4:31.202","7","701.649","6","90.159","89.362","80.379","15.666","1","2018","GT3 991.2","TRG"
"Mike McAlister","8","6","18","Platinum","9","5","0.081","","2.869","6:40.148","8","830.595","4","90.24","89.282","77.6","17.904","1","2018","GT3 991.2","Competition Motorsports"
"Mike Thurlow","9","7","16","Platinum","11","7","0.132","","3.001","4:49.104","7","719.551","6","90.372","89.152","78.379","15.666","1","2018","GT3 991.2","Flying Lizard"
"Chris Pallis","10","8","22","Platinum","10","6","0.164","","3.165","3:30.76","6","641.207","5","90.536","88.99","75.39","13.428","1","2018","GT3 991.2","Competition Motorsports"
"John Kerr","11","9","55","Platinum","12","8","0.733","","3.898","8:24.574","8","935.021","4","91.269","88.275","68.934","17.904","2","2019","GT3 991.2","RMR Group"
"Tom Tait","12","3","3","Platinum (M)","17","6","0.340","","4.238","1:08.479","7","791.184","4","91.609","87.948","71.283","15.666","1","2018","GT3 991.2","Race Technik"
"Jim Slavik","13","4","58","Platinum (M)","3","2","0.742","","4.980","1:18.88","8","801.585","7","92.351","87.241","80.409","17.904","1","2017","GT3 991.2","TruSpeed AutoSport"
"John Norsworthy","14","10","51","Platinum","13","9","0.018","","4.998","20.144","4","450.591","4","92.369","87.224","71.522","8.952","1","2018","GT3 991.2","RMR Group"
"Tim Bidwill","15","11","63","Platinum","16","11","0.227","","5.225","2:09.965","5","560.412","5","92.596","87.01","71.883","11.19","1","2019","White (Orange Stripe)","GT3 991.2","Race Technik"
"Stephen Ayers","16","5","30","Platinum (M)","4","3","0.100","","5.325","3:01.491","9","904.196","7","92.696","86.916","80.194","20.142","1","2019","GT3 991.2","Black Sheep Racing"
"Kurt Sollberger","17","6","48","Platinum (M)","19","8","1.575","","6.900","2:23.583","8","866.288","4","94.271","85.464","74.403","17.904","1","2018","White/Green","GT3 991.2","Swiss Micron Racing"
"Fred Bigeh","18","7","5","Platinum (M)","14","5","2.827","","9.727","2:18.121","8","860.826","7","97.098","82.976","74.875","17.904","1","2018","GT3 991.2","TruSpeed AutoSport"
"Scott Daiger","19","8","39","Platinum (M)","6","4","","","","1 Lap","6","634.049","0","0.0","0.0","76.241","13.428","1","2019","GT3 991.2","TruSpeed AutoSport"
