"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483656-20190517","Round 3: WeatherTech Raceway Laguna Seca","2019-05-17 16:25:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","2: Diamond, Emerald, Cup, GT4","1073741876","Qualifying 2","Qualifying","2019-05-19 19:00:00 UTC","2019-05-19 19:19:56 UTC","PROVISIONAL","12","https://racehero.io/events/round-3-weathertech-raceway-laguna-seca/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Diamond","1","1","","","","0","12","1258.09","12","98.661","81.661","76.848","26.856","1","2017","GT3R 991.1","Flying Lizard"
"Paul Nemschoff","2","1","4","Silver","7","2","5.567","","5.567","0","7","814.172","7","104.228","77.3","69.27","15.666","1","2019","Black/White","GT4 982","Race Technik"
"Martin Brauns","3","1","01","Emerald","2","1","0.992","","6.559","0","11","1232.917","11","105.22","76.571","71.882","24.618","1","2019","991.2 Cup MR","Flying Lizard"
"Chris Thompson","4","1","53","Bronze","8","2","2.747","","9.306","0","11","1293.679","11","107.967","74.623","68.506","24.618","1","2016","GT4 981","GMG Racing"
"Ranson Webster","5","1","12","GT3 Cup","3","1","0.060","","9.366","0","7","810.923","6","108.027","74.581","69.547","15.666","1","2012","GT3 997.2","Charger Back"
"Erin Vogel","6","2","19","Bronze","5","1","0.002","","9.368","1 Lap","10","1212.344","10","108.029","74.58","66.456","22.38","3","2016","GT4 981","Flying Lizard"
"Jim Rappaport","7","3","66","Bronze","9","3","0.650","","10.018","0 Laps","11","1283.615","11","108.679","74.134","69.043","24.618","1","2016","GT4 981","TRG"
"Martin Daszkal","8","2","72","GT3 Cup","4","2","0.693","","10.711","7:46.805","11","1277.728","11","109.372","73.664","69.361","24.618","1","2010","GT3 997.2","TruSpeed AutoSport"
"Paul Camusi","9","2","71","Silver","6","1","1.144","","11.855","2:14.057","8","948.229","7","110.516","72.902","67.973","17.904","1","2019","GT4 982","Flying Lizard"
"Michael Gaulke","10","1","99","Class B","10","1","0.392","","12.247","0","11","1312.338","7","110.908","72.644","67.532","24.618","1","1974","Red/White","911 PRC GTL"
