"Event ID","Event Name","Started At","Ended At"
"249-2147484366-20170820","Raceway Venray Worldcup Stockcar F1","2017-08-20 09:30:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","BRISCA Ministox","1073744484","1e Manche","Race","2017-08-20 09:30:00 UTC","2017-08-20 09:34:27 UTC","PROVISIONAL","12","https://racehero.io/events/raceway-venray-worldcup-stockcar-f1-2017/results/1073744484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Woonplaats"
"Jenson Brickley","1","1","246","BRISCA Minstox","2","2","","","","0","12","214.58","12","16.972","69.998","66.437","3.96","0","UK","Leicester"
"Kyle Gray","2","2","124","BRISCA Minstox","11","11","","","2.181","2.181","12","216.761","7","16.609","71.527","65.768","3.96","0","UK","Cranford, Northants"
"Tyrone Evans","3","3","381","BRISCA Minstox","14","14","","","2.267","2.267","12","216.847","2","16.652","71.343","65.742","3.96","0","UK","Tipton"
"Lewis Evans","4","4","392","BRISCA Minstox","16","16","","","2.324","2.324","12","216.904","6","16.586","71.627","65.725","3.96","0","UK","Tipton"
"Josh Hamstead","5","5","405","BRISCA Minstox","9","9","","","3.407","3.407","12","217.987","5","16.738","70.976","65.398","3.96","0","UK","Thame, Oxon"
"Jack Witts","6","6","180","BRISCA Minstox","18","18","","","3.644","3.644","12","218.224","11","16.494","72.026","65.327","3.96","0","UK","Coppull, Lancs"
"Molly Robson","7","7","267","BRISCA Minstox","4","4","","","5.433","5.433","12","220.013","5","17.311","68.627","64.796","3.96","0","UK","Darlington"
"Tom Armstrong","8","8","112","BRISCA Minstox","3","3","","","5.752","5.752","12","220.332","8","17.217","69.002","64.702","3.96","0","UK","Ulceby"
"Lucy Shaw","9","9","361","BRISCA Minstox","7","7","","","9.315","9.315","12","223.895","12","17.096","69.49","63.673","3.96","0","UK","Uttoxeter"
"Mitchell Driver","10","10","418","BRISCA Minstox","8","8","","","10.174","10.174","12","224.754","12","17.164","69.215","63.429","3.96","0","UK","Sheffield"
"Catherine Harris","11","11","8","BRISCA Minstox","19","19","","","11.091","11.091","12","225.671","5","16.909","70.258","63.172","3.96","0","UK","Banbury"
"Rebbeca Smith","12","12","391","BRISCA Minstox","17","17","","","11.574","11.574","12","226.154","10","16.764","70.866","63.037","3.96","0","UK","Essex"
"Leah Sealy","13","13","475","BRISCA Minstox","5","5","","","12.195","12.195","12","226.775","3","17.632","67.377","62.864","3.96","0","UK","Taunton"
"Harley Burns","14","14","299","BRISCA Minstox","15","15","","","12.757","12.757","12","227.337","12","17.114","69.417","62.709","3.96","0","UK","Kettering"
"Nigel De Kock","15","15","525","BRISCA Minstox","6","6","","","1 Ronde","0.373","11","214.953","10","18.147","65.465","60.795","3.6300000000000003","0","NL","Beverwijk"
"Jamie Gwin","16","16","145","BRISCA Minstox","10","10","","","1 Ronde","4.461","11","219.041","5","18.282","64.982","59.66","3.6300000000000003","0","UK","Worcester"
"Declan Cavangh","17","17","291","BRISCA Minstox","13","13","","","1 Ronde","17.526","11","232.106","6","16.757","70.896","56.302","3.6300000000000003","0","UK","Loughborough"
"Naimh Cavangh","18","18","711","BRISCA Minstox","20","20","","","5 Ronden","9.336","7","223.916","5","23.236","51.128","37.139","2.31","0","UK","Loughborough"
"Finn Sargent","19","19","798","BRISCA Minstox","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UK","Spalding"
"Elexie Bartram","20","20","293","BRISCA Minstox","1","1","","","DNF","5 Laps","7","133.854","7","17.82","66.667","62.127","2.31","0","UK","Uttoxeter"
"Gilen Bullock","21","21","101","BRISCA Minstox","12","12","","","DNF","10 Laps","2","49.882","2","17.963","66.136","47.632","0.66","0","UK","Dronfield"
