"Event ID","Event Name","Started At","Ended At"
"249-2147484366-20170820","Raceway Venray Worldcup Stockcar F1","2017-08-20 09:30:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","BRISCA Ministox","1073744486","Final","Race","2017-08-20 14:00:00 UTC","2017-08-20 14:04:40 UTC","PROVISIONAL","15","https://racehero.io/events/raceway-venray-worldcup-stockcar-f1-2017/results/1073744486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Woonplaats"
"Jenson Brickley","1","1","246","BRISCA Minstox","1","1","","","","0","15","258.809","11","16.666","71.283","68.854","4.95","0","UK","Leicester"
"Lewis Evans","2","2","392","BRISCA Minstox","13","13","","","0.537","0.537","15","259.346","14","16.432","72.298","68.711","4.95","0","UK","Tipton"
"Jack Witts","3","3","180","BRISCA Minstox","14","14","","","0.625","0.625","15","259.434","8","16.379","72.532","68.688","4.95","0","UK","Coppull, Lancs"
"Tyrone Evans","4","4","381","BRISCA Minstox","9","9","","","5.202","5.202","15","264.011","8","16.542","71.817","67.497","4.95","0","UK","Tipton"
"Kyle Gray","5","5","124","BRISCA Minstox","8","8","","","5.538","5.538","15","264.347","6","16.594","71.592","67.411","4.95","0","UK","Cranford, Northants"
"Finn Sargent","6","6","798","BRISCA Minstox","15","15","","","5.751","5.751","15","264.56","12","16.659","71.313","67.357","4.95","0","UK","Spalding"
"Josh Hamstead","7","7","405","BRISCA Minstox","5","5","","","6.062","6.062","15","264.871","2","16.769","70.845","67.278","4.95","0","UK","Thame, Oxon"
"Molly Robson","8","8","267","BRISCA Minstox","3","3","","","6.274","6.274","15","265.083","3","17.155","69.251","67.224","4.95","0","UK","Darlington"
"Rebbeca Smith","9","9","391","BRISCA Minstox","11","11","","","6.676","6.676","15","265.485","9","16.545","71.804","67.122","4.95","0","UK","Essex"
"Tom Armstrong","10","10","112","BRISCA Minstox","4","4","","","7.160","7.16","15","265.969","12","17.063","69.624","67.0","4.95","0","UK","Ulceby"
"Harley Burns","11","11","299","BRISCA Minstox","12","12","","","10.018","10.018","15","268.827","13","16.837","70.559","66.288","4.95","0","UK","Kettering"
"Lucy Shaw","12","12","361","BRISCA Minstox","7","7","","","13.054","13.054","15","271.863","13","17.072","69.588","65.548","4.95","0","UK","Uttoxeter"
"Mitchell Driver","13","13","418","BRISCA Minstox","6","6","","","13.544","13.544","15","272.353","3","17.044","69.702","65.43","4.95","0","UK","Sheffield"
"Declan Cavangh","14","14","291","BRISCA Minstox","10","10","","","15.787","15.787","15","274.596","7","16.546","71.8","64.895","4.95","0","UK","Loughborough"
"Gilen Bullock","15","15","101","BRISCA Minstox","18","18","","","16.338","16.338","15","275.147","8","17.188","69.118","64.765","4.95","0","UK","Dronfield"
"Nigel De Kock","16","16","525","BRISCA Minstox","2","2","","","17.870","17.87","15","276.679","13","17.542","67.723","64.407","4.95","0","NL","Beverwijk"
"Leah Sealy","17","17","475","BRISCA Minstox","19","19","","","1 Ronde","1.369","14","260.178","2","17.255","68.85","63.925","4.62","0","UK","Taunton"
"Jackson Whitehead","18","18","330","BRISCA Minstox","16","16","","","1 Ronde","6.098","14","264.907","9","17.376","68.37","62.784","4.62","0","UK","Barnsley"
"Jamie Gwin","19","19","145","BRISCA Minstox","20","20","","","1 Ronde","17.032","14","275.841","2","18.18","65.347","60.296","4.62","0","UK","Worcester"
"Elexie Bartram","20","20","293","BRISCA Minstox","21","21","","","2 Ronden","10.312","13","269.121","13","18.652","63.693","57.387","4.29","0","UK","Uttoxeter"
"Catherine Harris","21","21","8","BRISCA Minstox","17","17","","","9 Ronden","9 Laps","6","115.004","3","16.939","70.134","61.98","1.98","0","UK","Banbury"
