"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484680-20191006","SV ACS 06-Oct-2019","2019-10-06 15:40:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484681","06-Oct-2019","1073751607","Yellow 2","Practice","2019-10-06 19:15:00 UTC","2019-10-06 19:40:14 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-06-oct-2019/results/1073751607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nick Burkholder","1","1","63","","19","","","","","0","6","1210.2","5","115.26","87.454","49.975","16.8","0","P","13 Bread truck Grey"
"Kendrick Wu","2","2","95","","3","3","1.164","","1.164","2:41.893","5","1372.093","3","116.424","86.58","36.732","14.0","0","P","16 Mustang GT"
"Tavien Aldrich","3","3","110","","2","2","0.091","","1.255","0 Laps","6","895.502","2","116.515","86.512","67.538","16.8","0","P","18 Camaro ZL1 1LE Grey"
"PATRICK HOWE","4","4","44","","1","1","0.870","","2.125","2:34.942","10","1365.142","9","117.385","85.871","73.838","28.0","0","P","18 Camaro 1LE White"
"Michael sabahi","5","5","4","","6","6","3.418","","5.543","2:13.615","8","1343.815","5","120.803","83.442","60.008","22.4","0","G","G","18 Camaro ZL1 1LE"
"Rich Horner","6","6","10","","7","7","0.538","","6.081","1:24.892","9","1295.092","4","121.341","83.072","70.049","25.2","0","P","19 Corvette Grey"
"Shayan Lorasbi","7","7","55","","5","5","1.229","","7.310","21.748","8","1231.948","7","122.57","82.239","65.457","22.4","0","P","15 Corvette Stingray Z51 Grey"
"Kyle V","8","8","163","","4","4","0.074","","7.384","1:31.536","9","1301.736","6","122.644","82.189","69.692","25.2","0","P","91 CRX Black"
"Michael Doyle","9","9","","","8","8","2.474","","9.858","4 Laps","2","427.016","2","125.118","80.564","47.211","5.6","0","P"
"Scott Kalland","10","10","417","","16","14","0.821","","10.679","2 Laps","4","729.065","3","125.939","80.039","55.304","11.2","0","P","14 370Z Black"
"Luke Daley","11","1","26","86STK","9","1","0.749","","11.428","0","7","1085.561","5","126.688","79.566","64.999","19.6","0","KP","13 FR-S Black"
"Pasi Cunanan","12","1","2","86STR","17","2","0.370","","11.798","0","7","1134.664","5","127.058","79.334","62.186","19.6","0","P","19 86 Black"
"Peter Skoda","13","11","74","","12","11","2.172","","13.970","3:06.957","9","1397.157","6","129.23","78.0","64.932","25.2","0","P","12 Corvette Z06 Black"
"Mike Dasargo","14","1","86","86MOD","18","1","0.592","","14.562","0","6","1045.982","1","129.822","77.645","57.821","16.8","0","P","13 FR-S White"
"Mike Haney","15","12","47","","13","12","1.549","","16.111","3:18.685","9","1408.885","8","131.371","76.729","64.391","25.2","0","P","17 John Cooper Works GP Black"
"Jesse Rivera","16","13","54","","10","9","0.844","","16.955","1 Lap","5","861.785","3","132.215","76.239","58.483","14.0","0","P","10 S4 White"
"JOHN TENG","17","14","2","","11","10","0.260","","17.215","3:14.29","9","1404.49","6","132.475","76.09","64.593","25.2","0","P","16 MX-5 Red"
"Ardie Saeidi","18","2","30","86STR","14","1","1.704","","18.919","2:52.919","8","1307.583","6","134.179","75.124","61.671","22.4","0","P","13 FR-S Silver"
"Ronald Yang","19","15","98","","15","13","0.787","","19.706","1:42.247","8","1312.447","7","134.966","74.685","61.442","22.4","0","P","P","18 Model 3 RWD"
"Nick Kromelow","20","3","5","86STR","19","3","11.297","","31.003","2:38.85","7","1293.514","1","146.263","68.917","54.549","19.6","0","P","P","18 BRZ Silver"
