"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484680-20191006","SV ACS 06-Oct-2019","2019-10-06 15:40:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484681","06-Oct-2019","1073751612","Yellow 3","Practice","2019-10-06 21:50:00 UTC","2019-10-06 22:15:13 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-06-oct-2019/results/1073751612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tavien Aldrich","1","1","110","","2","2","","","","0","8","1084.375","8","114.366","88.138","74.365","22.4","0","P","18 Camaro ZL1 1LE Grey"
"Kendrick Wu","2","2","95","","1","1","0.654","","0.654","5:18.874","10","1403.249","6","115.02","87.637","71.833","28.0","0","P","16 Mustang GT"
"PATRICK HOWE","3","3","44","","3","3","1.540","","2.194","4:30.248","10","1354.623","8","116.56","86.479","74.412","28.0","0","P","18 Camaro 1LE White"
"Shayan Lorasbi","4","4","55","","4","4","5.455","","7.649","2 Laps","6","912.458","2","122.015","82.613","66.283","16.8","0","P","15 Corvette Stingray Z51 Grey"
"Pasi Cunanan","5","1","2","86STR","6","1","4.793","","12.442","0","8","1207.707","2","126.808","79.49","66.771","22.4","0","P","19 86 Black"
"Jeremy Yeung","6","1","79","86STK","7","2","0.349","","12.791","0","6","933.678","3","127.157","79.272","64.776","16.8","0","G","G"
"Luke Daley","7","2","26","86STK","5","1","0.343","","13.134","8:01.578","8","1415.256","4","127.5","79.059","56.979","22.4","0","KP","13 FR-S Black"
"Ronald Yang","8","5","98","","11","7","6.193","","19.327","5:30.523","9","1414.898","3","133.693","75.397","64.118","25.2","0","P","P","18 Model 3 RWD"
"Ardie Saeidi","9","2","30","86STR","10","2","0.621","","19.948","4 Laps","4","725.77","2","134.314","75.048","55.555","11.2","0","P","13 FR-S Silver"
"JOHN TENG","10","6","2","","9","6","0.263","","20.211","5:25.896","9","1410.271","7","134.577","74.901","64.328","25.2","0","P","16 MX-5 Red"
"Mike Haney","11","7","47","","8","5","2.378","","22.589","2 Laps","6","1002.273","1","136.955","73.601","60.343","16.8","0","P","17 John Cooper Works GP Black"
"Sharon Liberty","12","8","27","","12","8","6.999","","29.588","3 Laps","5","929.252","3","143.954","70.022","54.237","14.0","0","G","89 325is Multicolor"
"Nick Kromelow","13","3","5","86STR","0","","","","","8 Laps","0","200.834","0","0.0","0.0","0.0","0.0","0","P","P","18 BRZ Silver"
