"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483965-20220710","Racer Track Day","2022-07-10 12:00:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Racer Track Day","1073742749","Bateria Única","Qualifying","2022-07-10 12:00:00 UTC","2022-07-10 20:16:26 UTC","PROVISIONAL","84","https://racehero.io/events/racer-track-day-2022-autodromo-potenza-jul-11/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz Henrique","1","1","9","FWD","1","1","","","","0","26","26322.523","1","103.489","111.316","11.379","83.2","0","Civic SI"
"Carlos Eduardo","2","1","21","AWD","26","","1.915","","1.915","0","39","28430.622","2","105.404","109.294","15.803","124.80000000000001","0","Subaru STI"
"Victor Lorenzo","3","2","7","AWD","5","1","0.755","","2.670","13 Laps","26","24916.987","11","106.159","108.516","12.021","83.2","0","Subaru WRX"
"Lucas Oswald","4","2","1","FWD","10","","1.887","","4.557","9:39.478","35","26902.001","35","108.046","106.621","14.988","112.0","0","Corsa 2.0"
"Felipe Roeder","5","1","4","RWD","3","1","0.296","","4.853","0","34","18062.253","3","108.342","106.33","21.685","108.80000000000001","0","BMW e30"
"Claudio","6","3","16","FWD","4","3","0.600","","5.453","-4 Laps","30","25033.045","13","108.942","105.744","13.806","96.0","0","Fiesta 2.0"
"Alex Júnior","7","4","18","FWD","8","","0.910","","6.363","-13 Laps","39","25038.967","3","109.852","104.868","17.943","124.80000000000001","0","Sandero RS"
"Pedro Guimarães","8","5","17","FWD","0","","0.565","","6.928","19 Laps","7","16359.01","6","110.417","104.332","4.929","22.400000000000002","0","Gol 2.0"
"Sylvio/Dedé","9","1","5","FWDT","0","","0.002","","6.930","0","21","22242.292","12","110.419","104.33","10.877","67.2","0","Up Tsi"
"Ed Júnior","10","6","23","FWD","0","","0.266","","7.196","-4 Laps","30","25039.896","10","110.685","104.079","13.802","96.0","0","Corsa 2.0"
"Douglas","11","2","10","FWDT","25","","0.139","","7.335","1:44:11.229","45","28493.521","5","110.824","103.949","18.194","144.0","0","Audi A3"
"Flávio Fialho","12","7","22","FWD","2","2","0.370","","7.705","-7 Laps","33","21180.828","8","111.194","103.603","17.948","105.60000000000001","0","Civic Si"
"Joao Paulo","13","8","13","FWD","16","","0.659","","8.364","-25 Laps","51","21775.928","24","111.853","102.992","26.98","163.20000000000002","0","Celta 1.8"
"Ibraim","14","9","20","FWD","9","","0.952","","9.316","-15 Laps","41","26124.649","36","112.805","102.123","18.079","131.20000000000002","0","Sandero RS"
"Leonardo Coqueiro","15","10","15","FWD","0","","0.335","","9.651","14 Laps","12","10038.7","9","113.14","101.821","13.771","38.400000000000006","0","Corsa 1.8"
"Rafael Braga","16","11","3","FWD","29","","0.586","","10.237","43:38.247","24","28940.77","21","113.726","101.296","9.553","76.80000000000001","0","Gol"
"Sandro Bento","17","12","19","FWD","17","","1.402","","11.639","-16 Laps","42","26210.779","41","115.128","100.063","18.46","134.4","0","Corsa 1.8 GSI"
"Bruno","18","3","6","FWDT","18","","0.808","","12.447","3 Laps","18","20757.396","2","115.936","99.365","9.99","57.6","0","Polo Tsi"
"Eric Calixto","19","13","28","FWD","0","","0.222","","12.669","-1 Laps","27","24431.752","13","116.158","99.175","12.731","86.4","0","Sandero RS"
"Rafael Braga","20","14","8","FWD","0","","0.120","","12.789","-58 Laps","84","25046.182","50","116.278","99.073","38.636","268.8","0","Celta"
"João Santos","21","15","24","FWD","0","","1.152","","13.941","23 Laps","3","3975.41","2","117.43","98.101","8.693","9.600000000000001","0","Clio"
"Filipe","22","16","26","FWD","23","","0.618","","14.559","2:35.731","23","26478.254","23","118.048","97.587","10.007","73.60000000000001","0","Sandero RS"
"Daniel Ribeiro","23","17","27","FWD","0","","0.437","","14.996","-32 Laps","58","22974.513","41","118.485","97.227","29.083","185.60000000000002","0","Ford Ka"
"Rafael Italiano","24","18","11","FWD","15","","0.230","","15.226","47:16.471","40","29158.994","30","118.715","97.039","15.803","128.0","0","Corsa 1.8"
"Marcio","25","4","2","FWDT","24","","0.468","","15.694","8 Laps","13","20565.069","6","119.183","96.658","7.282","41.6","0","Gol Turbo"
"Carlos Eduardo","26","19","30","FWD","7","4","0.828","","16.522","25 Laps","1","3270.273","1","120.011","95.991","3.523","3.2","0","Sandero RS"
"Espinha","27","5","14","FWDT","6","1","0.821","","17.343","-1 Laps","22","19181.721","2","120.832","95.339","13.213","70.4","0","Up Tsi"
"Eduardo Mota","28","20","12","FWD","0","","1.222","","18.565","-10 Laps","36","26111.506","19","122.054","94.384","15.883","115.2","0","Gol"
"Carlos Magno","29","21","31","FWD","30","","1.052","","19.617","47:08.9","9","29151.423","9","123.106","93.578","3.557","28.8","0","Astra GSI"
"Vinicius Ed","30","6","25","FWDT","0","","1.163","","20.780","3:29.592","15","22451.884","12","124.269","92.702","7.696","48.0","0","Golf GTI"
