"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486524","Micro/Mini Swift","1073748002","Mini/Micro Practice","Practice","2023-04-30 13:35:00 UTC","2023-04-30 13:42:51 UTC","FINAL","4","https://racehero.io/events/2023-kra-3/results/1073748002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Youtsey","1","1","33","K Mini Swift","3","3","","","","0","4","393.322","4","74.92","42.766","32.584","3.56","0"
"Asher Farris","2","2","29","K Mini Swift","2","2","1.510","","1.510","0.104","4","393.426","3","76.43","41.921","32.575","3.56","0"
"Hudson Floyd","3","3","28","K Mini Swift","9","6","0.694","","2.204","1 Lap","3","353.25","3","77.124","41.543","27.21","2.67","0"
"Jude Thirumaliswamy","4","4","742","K Mini Swift","6","5","0.092","","2.296","17.304","4","410.626","4","77.216","41.494","31.211","3.56","0"
"Kacen Hendrickson","5","1","2","K Micro Swift","10","4","0.028","","2.324","0","3","353.477","3","77.244","41.479","27.193","2.67","0"
"Adam Wooldridge","6","5","77","K Mini Swift","1","1","0.464","","2.788","0.445","4","393.767","3","77.708","41.231","32.547","3.56","0"
"AJ Stoner","7","6","14","K Mini Swift","5","4","0.239","","3.027","2 Laps","2","253.309","2","77.947","41.105","25.297","1.78","0"
"Chase Thixton","8","2","33x","K Micro Swift","4","1","2.952","","5.979","1:02.346","4","415.823","4","80.899","39.605","30.821","3.56","0"
"William Vetor","9","3","11","K Micro Swift","7","2","0.113","","6.092","6.479","3","359.956","3","81.012","39.55","26.703","2.67","0"
"Hudson Howard","10","4","4","K Micro Swift","8","3","0.036","","6.128","9.878","3","363.355","3","81.048","39.532","26.453","2.67","0"
"Nicholas Lessiter","11","7","117","K Mini Swift","12","7","0.517","","6.645","1 Lap","3","379.37","3","81.565","39.282","25.337","2.67","0"
"Trip Gollnick","12","5","3","K Micro Swift","11","5","8.962","","15.607","40.146","3","393.623","2","90.527","35.393","24.419","2.67","0"
"Andrew Avalos","13","8","7","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lincoln Willey","14","6","44","K Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
