"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486515","206 Cadet","1073747974","206 Cadet Final","Race","2023-04-30 16:30:00 UTC","2023-04-30 16:45:12 UTC","FINAL","10","https://racehero.io/events/2023-kra-3/results/1073747974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Youtsey","1","1","33","K 206 Cadet","3","3","","","","0","10","775.855","4","76.707","41.769","41.296","8.9","0"
"Hudson Floyd","2","2","28","K 206 Cadet","1","1","0.112","","0.112","0.112","10","775.967","4","76.674","41.787","41.29","8.9","0"
"Layton Mull","3","3","427","K 206 Cadet","2","2","0.159","","0.271","0.271","10","776.126","9","76.709","41.768","41.282","8.9","0"
"Adam Wooldridge","4","4","77","K 206 Cadet","5","5","2.075","","2.346","2.346","10","778.201","4","76.682","41.783","41.172","8.9","0"
"Kacen Hendrickson","5","5","2","K 206 Cadet","4","4","0.552","","2.898","2.898","10","778.753","7","76.674","41.787","41.143","8.9","0"
"Jude Thirumalaiswamy","6","6","27","K 206 Cadet","10","10","11.676","","14.574","14.574","10","790.429","7","77.068","41.574","40.535","8.9","0"
"AJ Stoner","7","7","420","K 206 Cadet","9","9","0.015","","14.589","14.589","10","790.444","7","77.894","41.133","40.534","8.9","0"
"Cooper Mull","8","8","452","K 206 Cadet","8","8","0.071","","14.660","14.66","10","790.515","7","77.847","41.158","40.531","8.9","0"
"Asher Farris","9","9","29","K 206 Cadet","6","6","0.226","","14.886","14.886","10","790.741","5","77.711","41.23","40.519","8.9","0"
"Jaxon Stone","10","10","33x","K 206 Cadet","7","7","1.186","","16.072","16.072","10","791.927","5","77.888","41.136","40.458","8.9","0"
"Elam Stoner","11","11","410","K 206 Cadet","15","15","34.231","","50.303","50.303","10","826.158","10","80.009","40.045","38.782","8.9","0"
"Jerome Wickham","12","12","12","K 206 Cadet","12","12","0.337","","50.640","50.64","10","826.495","9","80.041","40.029","38.766","8.9","0"
"Colby Hoggard","13","13","9","K 206 Cadet","11","11","10.326","","1:00.966","1:00.966","10","836.821","5","82.049","39.05","38.288","8.9","0"
"Andrew Crow","14","14","18","K 206 Cadet","13","13","1 Lap","","1 Lap","20.671","9","796.526","7","86.222","37.16","36.202","8.01","0"
"Emma Hacker","15","15","4","K 206 Cadet","16","16","1 Lap","","2 Laps","11.305","8","787.16","4","91.252","35.112","32.563","7.12","0"
"Jackson Lowry","16","16","17","K 206 Cadet","17","17","1.625","","2 Laps","12.93","8","788.785","8","88.905","36.038","32.496","7.12","0"
"Ryan Crow","17","17","131","K 206 Cadet","14","14","","","DNF","3 Laps","7","597.609","7","84.022","38.133","37.53","6.23","0"
