"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486525","Shifter/Unlimited","1073748004","Shifter & TaG Sr/Hvy/Jr Final","Race","2023-04-30 18:00:00 UTC","2023-04-30 18:16:48 UTC","FINAL","10","https://racehero.io/events/2023-kra-3/results/1073748004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","31","K 125/175cc Shifters","1","1","","","","0","10","868.068","2","84.214","38.046","36.91","8.9","0"
"Robert Fiege","2","2","644","K 125/175cc Shifters","2","2","2.798","","2.798","2.798","10","870.866","10","83.2","38.51","36.791","8.9","0"
"Brennan Mielke","3","3","27","K 125/175cc Shifters","0","","51.664","","54.462","54.462","10","922.53","0","0.0","0.0","34.731","0.0","0"
"Al Morey","4","1","27x","K TaG Senior","4","1","3.858","","58.320","0","10","926.388","10","86.789","36.917","34.586","8.9","0"
"Lovisa Landin","5","2","298","K TaG Senior","5","2","","","DNF","5 Laps","5","489.255","4","88.658","36.139","32.744","4.45","0"
"Mitchell Lowry","6","4","6Z","K 125/175cc Shifters","3","3","","","DNF","8 Laps","2","324.151","1","99.002","32.363","19.769","1.78","0"
"Chris Arbuckle","7","5","5x","K 125/175cc Shifters","0","","","","DNF","10 Laps","0","10.197","0","0.0","0.0","0.0","0.0","0"
"Joe O'Keefe","8","6","14","K 125/175cc Shifters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Glackin","9","7","52","K 125/175cc Shifters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","10","8","55","K 125/175cc Shifters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner DeFabis","11","3","5","K TaG Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","12","4","88","K TaG Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
