"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486516","206 CIK","1073747977","206 CIK Final","Race","2023-04-30 16:45:00 UTC","2023-04-30 16:59:59 UTC","FINAL","10","https://racehero.io/events/2023-kra-3/results/1073747977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Clark","1","1","38","K 206 CIK","10","10","","","","0","10","790.225","8","76.029","42.142","40.545","8.9","0"
"Eli Fox","2","2","118","K 206 CIK","9","9","0.056","","0.056","0.056","10","790.281","8","75.96","42.18","40.543","8.9","0"
"Marc Stehle","3","3","34","K 206 CIK","2","2","0.114","","0.170","0.17","10","790.395","8","75.965","42.177","40.537","8.9","0"
"AJ Roderick","4","4","56","K 206 CIK","1","1","0.201","","0.371","0.371","10","790.596","9","75.971","42.174","40.526","8.9","0"
"Clay Settles","5","5","54","K 206 CIK","17","17","0.484","","0.855","0.855","10","791.08","6","75.615","42.373","40.502","8.9","0"
"Garrett Adams","6","6","2","K 206 CIK","12","12","0.274","","1.129","1.129","10","791.354","8","75.69","42.331","40.488","8.9","0"
"Brennan Hanville","7","7","507","K 206 CIK","3","3","0.549","","1.678","1.678","10","791.903","8","75.732","42.307","40.46","8.9","0"
"Kyle Sheard","8","8","21x","K 206 CIK","11","11","0.051","","1.729","1.729","10","791.954","8","75.517","42.428","40.457","8.9","0"
"Dezi Pedregon","9","9","22","K 206 CIK","4","4","6.407","","8.136","8.136","10","798.361","4","76.43","41.921","40.132","8.9","0"
"Brayden Johnson","10","10","26","K 206 CIK","7","7","0.447","","8.583","8.583","10","798.808","4","76.867","41.682","40.11","8.9","0"
"Addison Ianniello","11","11","46","K 206 CIK","8","8","0.099","","8.682","8.682","10","798.907","4","76.981","41.621","40.105","8.9","0"
"Logan Stephens","12","12","53","K 206 CIK","13","13","0.258","","8.940","8.94","10","799.165","4","76.921","41.653","40.092","8.9","0"
"Levi Wilbur","13","13","6","K 206 CIK","5","5","0.253","","9.193","9.193","10","799.418","6","76.944","41.641","40.079","8.9","0"
"Kaleb Case","14","14","30x","K 206 CIK","6","6","0.032","","9.225","9.225","10","799.45","8","76.805","41.716","40.078","8.9","0"
"Blaine Bever","15","15","82","K 206 CIK","15","15","0.162","","9.387","9.387","10","799.612","6","76.896","41.667","40.069","8.9","0"
"Max Taylor","16","16","860","K 206 CIK","16","16","0.173","","9.560","9.56","10","799.785","4","76.75","41.746","40.061","8.9","0"
"Nicholas Meehan","17","17","18","K 206 CIK","19","19","3.148","","12.708","12.708","10","802.933","7","76.897","41.666","39.904","8.9","0"
"Daniel Seaman","18","18","438","K 206 CIK","14","14","11.869","","24.577","24.577","10","814.802","6","77.287","41.456","39.322","8.9","0"
"Cory Lutz","19","19","71","K 206 CIK","20","20","2.500","","27.077","27.077","10","817.302","6","78.181","40.982","39.202","8.9","0"
"Drayke Tift","20","20","20","K 206 CIK","18","18","4.886","","31.963","31.963","10","822.188","6","78.019","41.067","38.969","8.9","0"
"Matthew Merante","21","21","66","K 206 CIK","22","22","2.619","","34.582","34.582","10","824.807","9","78.264","40.938","38.845","8.9","0"
"Javier Rodriguez","22","22","48","K 206 CIK","21","21","3.093","","37.675","37.675","10","827.9","6","79.145","40.483","38.7","8.9","0"
"Dylan Woodling","23","23","3","K 206 CIK","23","23","3.613","","41.288","41.288","10","831.513","7","79.554","40.275","38.532","8.9","0"
"Eduardo Robbles","24","24","46x","K 206 CIK","24","24","1.300","","42.588","42.588","10","832.813","6","79.073","40.52","38.472","8.9","0"
"Riley George","25","25","5","K 206 CIK","0","","","","DNF","10 Laps","0","20.232","0","0.0","0.0","0.0","0.0","0"
"Evan Pfeffer","26","26","7","K 206 CIK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
