"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486519","206 Masters","1073747986","206 Masters Final","Race","2023-04-30 17:30:00 UTC","2023-04-30 17:48:21 UTC","FINAL","10","https://racehero.io/events/2023-kra-3/results/1073747986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corey Flint","1","1","27","K 206 Masters","3","3","","","","0","10","899.901","9","86.299","37.127","35.604","8.9","0"
"Jamie Bradford","2","2","118","K 206 Masters","1","1","0.105","","0.105","0.105","10","900.006","9","86.298","37.127","35.6","8.9","0"
"Alan Jenkins","3","3","11J","K 206 Masters","17","17","1.137","","1.242","1.242","10","901.143","8","84.865","37.754","35.555","8.9","0"
"Curtis Crawford","4","4","63","K 206 Masters","6","6","0.185","","1.427","1.427","10","901.328","9","86.503","37.039","35.548","8.9","0"
"Amber Flint","5","5","5y","K 206 Masters","5","5","0.157","","1.584","1.584","10","901.485","9","86.772","36.924","35.541","8.9","0"
"Jason Rowe","6","6","124","K 206 Masters","12","12","3.681","","5.265","5.265","10","905.166","8","86.678","36.964","35.397","8.9","0"
"Jeremy Hood","7","7","22y","K 206 Masters","7","7","2.372","","7.637","7.637","10","907.538","10","82.799","38.696","35.304","8.9","0"
"Christopher Hacker","8","8","30","K 206 Masters","19","19","2.419","","10.056","10.056","10","909.957","10","84.223","38.042","35.21","8.9","0"
"Sven Mueller","9","9","177","K 206 Masters","13","13","4.943","","14.999","14.999","10","914.9","9","85.45","37.496","35.02","8.9","0"
"Jeff Muench","10","10","78","K 206 Masters","9","9","7.118","","22.117","22.117","10","922.018","8","87.39","36.663","34.75","8.9","0"
"Todd Davis","11","11","17","K 206 Masters","8","8","4.334","","26.451","26.451","10","926.352","9","87.993","36.412","34.587","8.9","0"
"Brent Forbes","12","12","24","K 206 Masters","4","4","3.435","","29.886","29.886","10","929.787","9","85.549","37.452","34.46","8.9","0"
"Kevin Scott","13","13","527","K 206 Masters","11","11","0.432","","30.318","30.318","10","930.219","10","89.063","35.975","34.444","8.9","0"
"Dale Knauss","14","14","66","K 206 Masters","16","16","14.538","","44.856","44.856","10","944.757","10","88.887","36.046","33.913","8.9","0"
"Brian Moore","15","15","1M","K 206 Masters","15","15","0.313","","45.169","45.169","10","945.07","10","86.224","37.159","33.902","8.9","0"
"Gary Wheatley","16","16","071","K 206 Masters","21","21","8.694","","53.863","53.863","10","953.764","10","87.136","36.77","33.593","8.9","0"
"John O'Keefe","17","17","11","K 206 Masters","10","10","8.881","","1:02.744","1:02.744","10","962.645","10","82.721","38.733","33.283","8.9","0"
"Chris Guinn","18","18","32","K 206 Masters","20","20","11.930","","1:14.674","1:14.674","10","974.575","10","84.375","37.973","32.876","8.9","0"
"Pat Michel","19","19","167","K 206 Masters","14","14","0.990","","1:15.664","1:15.664","10","975.565","10","84.801","37.783","32.843","8.9","0"
"John Vottero","20","20","42","K 206 Masters","18","18","","","DNF","6 Laps","4","408.08","3","95.457","33.565","31.406","3.56","0"
"Donald Hetzler","21","21","67","K 206 Masters","22","22","","","DNF","7 Laps","3","368.193","2","114.52","27.978","26.106","2.67","0"
"Melvin Godsey","22","22","83","K 206 Masters","2","2","","","DNF","9 Laps","1","108.827","1","95.57","33.525","29.441","0.89","0"
"Mike Baukert","23","23","02","K 206 Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Knight","24","24","06K","K 206 Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Harleman","25","25","18x","K 206 Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Schafer","26","26","19","K 206 Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Stehle","27","27","34","K 206 Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Overmyer Sr","28","28","454","K 206 Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Mason","29","29","1260","K 206 Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
