"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486525","Shifter/Unlimited","1073748003","Shifter & TaG Sr/Hvy/Jr Pre-Final","Qualifying","2023-04-30 14:49:00 UTC","2023-04-30 14:55:19 UTC","FINAL","3","https://racehero.io/events/2023-kra-3/results/1073748003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brennan Mielke","1","1","27","K 125/175cc Shifters","3","3","","","","0","3","262.847","3","65.101","49.216","36.569","2.67","0"
"John Crow","2","2","31","K 125/175cc Shifters","1","1","0.243","","0.243","0 Laps","3","260.081","2","65.344","49.033","36.958","2.67","0"
"Robert Fiege","3","3","644","K 125/175cc Shifters","2","2","0.093","","0.336","0 Laps","3","261.679","2","65.437","48.963","36.732","2.67","0"
"Karl Weber","4","4","55","K 125/175cc Shifters","9","6","0.594","","0.930","24.424","3","287.271","3","66.031","48.523","33.46","2.67","0"
"Al Morey","5","1","27x","K TaG Senior","4","1","0.550","","1.480","0","3","269.834","3","66.581","48.122","35.622","2.67","0"
"Chris Arbuckle","6","5","5x","K 125/175cc Shifters","8","5","0.781","","2.261","22.395","3","285.242","3","67.362","47.564","33.698","2.67","0"
"Lovisa Landin","7","2","298","K TaG Senior","6","2","0.020","","2.281","11.324","3","281.158","3","67.382","47.55","34.187","2.67","0"
"Tanner DeFabis","8","3","5","K TaG Senior","7","3","0.102","","2.383","13.384","3","283.218","2","67.484","47.478","33.939","2.67","0"
"Mitchell Lowry","9","6","6Z","K 125/175cc Shifters","5","4","0.226","","2.609","17.087","3","279.934","3","67.71","47.319","34.337","2.67","0"
"Joe O'Keefe","10","7","14","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Glackin","11","8","52","K 125/175cc Shifters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","12","4","88","K TaG Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
