"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486517","206 Junior","1073747981","206 Jr Qual","Qualifying","2023-04-30 14:07:00 UTC","2023-04-30 14:14:55 UTC","FINAL","3","https://racehero.io/events/2023-kra-3/results/1073747981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Arbogast","1","1","15","K 206 Junior","4","4","","","","0","3","327.013","3","79.953","40.074","29.393","2.67","0"
"Truitt Sweeney","2","2","95","K 206 Junior","3","3","0.592","","0.592","0 Laps","3","323.559","3","80.545","39.779","29.707","2.67","0"
"Thomas Anthony","3","3","17","K 206 Junior","11","11","0.896","","1.488","26.221","3","353.234","2","81.441","39.341","27.211","2.67","0"
"Sam Tutwiler","4","4","9","K 206 Junior","2","2","0.015","","1.503","0 Laps","3","325.251","2","81.456","39.334","29.553","2.67","0"
"Gage Shipley","5","5","32","K 206 Junior","6","6","0.542","","2.045","8.553","3","335.566","3","81.998","39.074","28.644","2.67","0"
"Dewyn Taylor","6","6","14","K 206 Junior","7","7","0.592","","2.637","14.582","3","341.595","3","82.59","38.794","28.139","2.67","0"
"Seth McHone","7","7","42","K 206 Junior","5","5","0.090","","2.727","9.77","3","336.783","3","82.68","38.752","28.541","2.67","0"
"Freddie Siemens","8","8","44","K 206 Junior","8","8","0.608","","3.335","19.392","3","346.405","2","83.288","38.469","27.748","2.67","0"
"Rayder Santos","9","9","63","K 206 Junior","15","15","0.397","","3.732","1:07.076","3","394.089","3","83.685","38.286","24.39","2.67","0"
"Hudson Rogers","10","10","18","K 206 Junior","1","1","1.180","","4.912","3.384","3","330.397","2","84.865","37.754","29.092","2.67","0"
"Freddy Mueller","11","11","77","K 206 Junior","10","10","0.220","","5.132","36.974","3","363.987","3","85.085","37.656","26.408","2.67","0"
"EJ Thompson","12","12","123","K 206 Junior","12","12","0.431","","5.563","42.16","3","369.173","2","85.516","37.467","26.037","2.67","0"
"Seth Tozer","13","13","81","K 206 Junior","14","14","0.142","","5.705","1 Lap","2","314.264","2","85.658","37.405","20.39","1.78","0"
"Keagan Day","14","14","7","K 206 Junior","9","9","0.444","","6.149","34.026","3","361.039","3","86.102","37.212","26.623","2.67","0"
"Carter Dodd","15","15","28","K 206 Junior","13","13","50.966","","57.115","2 Laps","1","262.482","1","137.068","23.375","12.207","0.89","0"
"Jude Thirumalaiswamy","16","16","742","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
