"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486524","Micro/Mini Swift","1073748001","Micro/Mini Swift Final","Race","2023-04-30 17:45:00 UTC","2023-04-30 18:02:00 UTC","FINAL","10","https://racehero.io/events/2023-kra-3/results/1073748001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Stoner","1","1","14","K Mini Swift","1","1","","","","0","10","904.531","2","76.757","41.742","35.422","8.9","0"
"Kacen Hendrickson","2","1","2","K Micro Swift","8","1","44.956","","44.956","0","10","949.487","2","80.462","39.82","33.745","8.9","0"
"Adam Wooldridge","3","2","77","K Mini Swift","3","3","0.663","","45.619","45.619","10","950.15","2","81.271","39.424","33.721","8.9","0"
"William Vetor","4","2","11","K Micro Swift","9","2","18.036","","1:03.655","18.699","10","968.186","1","83.901","38.188","33.093","8.9","0"
"Hudson Howard","5","3","4","K Micro Swift","13","6","19.333","","1:22.988","38.032","10","987.519","1","84.973","37.706","32.445","8.9","0"
"Lincoln Willey","6","4","44","K Micro Swift","10","3","3.306","","1:26.294","41.338","10","990.825","1","84.353","37.983","32.337","8.9","0"
"Nicholas Lessiter","7","3","117","K Mini Swift","6","6","1 Lap","","1 Lap","0.985","9","905.516","2","84.277","38.017","31.845","8.01","0"
"Andrew Avalos","8","4","7","K Mini Swift","7","7","","","DNF","1 Lap","9","826.321","2","86.226","37.158","34.897","8.01","0"
"Jude Thirumaliswamy","9","5","742","K Mini Swift","5","5","","","DNF","6 Laps","4","329.436","2","80.88","39.614","38.903","3.56","0"
"Hudson Floyd","10","6","128","K Mini Swift","2","2","","","DNF","6 Laps","4","329.496","3","81.374","39.374","38.896","3.56","0"
"Asher Farris","11","7","29","K Mini Swift","4","4","","","DNF","6 Laps","4","330.022","3","80.526","39.788","38.834","3.56","0"
"Chase Thixton","12","5","33x","K Micro Swift","11","4","","","DNF","6 Laps","4","357.221","3","80.496","39.803","35.877","3.56","0"
"Trip Gollnick","13","6","3","K Micro Swift","12","5","","","DNF","6 Laps","4","391.191","1","89.34","35.863","32.761","3.56","0"
"Christopher Youtsey","14","8","33","K Mini Swift","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
