"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486527","Yamaha Masters/KA Masters","1073748009","Yamaha Masters/KA Masters Final","Race","2023-04-30 18:15:00 UTC","2023-04-30 18:31:30 UTC","FINAL","10","https://racehero.io/events/2023-kra-3/results/1073748009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Wells","1","1","60","K Yamaha Masters","4","2","","","","0","10","892.044","2","86.991","36.831","35.918","8.9","0"
"Jeremy McHone","2","2","40","K Yamaha Masters","3","1","3.452","","3.452","3.452","10","895.496","4","87.093","36.788","35.779","8.9","0"
"Steven Armstrong","3","1","44","K KA Masters","1","1","8.662","","12.114","0","10","904.158","3","88.079","36.376","35.436","8.9","0"
"Christopher Hacker","4","3","30","K Yamaha Masters","5","3","1.939","","14.053","14.053","10","906.097","3","87.308","36.698","35.36","8.9","0"
"Tyler Prestel","5","2","17","K KA Masters","2","2","","","DNF","6 Laps","4","374.76","3","88.793","36.084","34.198","3.56","0"
"Jamie Bradford","6","3","99","K KA Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","7","4","11","K Yamaha Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shayne Shipley","8","5","32","K Yamaha Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Glackin","9","6","52","K Yamaha Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denny Scott","10","7","111","K Yamaha Masters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
