"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486521","206 Sportsman","1073747993","206 Sportsman Qual","Qualifying","2023-04-30 15:03:00 UTC","2023-04-30 15:10:10 UTC","FINAL","3","https://racehero.io/events/2023-kra-3/results/1073747993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dezi Pedregon","1","1","22","K 206 CIK Sportsman","6","6","","","","0","3","307.544","3","77.188","41.509","31.254","2.67","0"
"Mathew Gruenholz","2","2","22x","K 206 CIK Sportsman","2","2","0.217","","0.217","0 Laps","3","307.388","3","77.405","41.393","31.27","2.67","0"
"Kaleb Case","3","3","30y","K 206 CIK Sportsman","9","9","0.021","","0.238","3.197","3","310.741","3","77.426","41.381","30.933","2.67","0"
"Kacy Stahl","4","4","14","K 206 CIK Sportsman","1","1","0.482","","0.720","0 Laps","3","307.4","3","77.908","41.125","31.269","2.67","0"
"Max Taylor","5","5","860","K 206 CIK Sportsman","4","4","0.020","","0.740","2.743","3","310.287","3","77.928","41.115","30.978","2.67","0"
"Nicholas Meehan","6","6","18","K 206 CIK Sportsman","10","10","0.006","","0.746","6.897","3","314.441","3","77.934","41.112","30.569","2.67","0"
"Riley George","7","7","5","K 206 CIK Sportsman","3","3","0.205","","0.951","0.772","3","308.316","3","78.139","41.004","31.176","2.67","0"
"Sean Kennedy","8","8","00","K 206 CIK Sportsman","8","8","0.392","","1.343","5.724","3","313.268","3","78.531","40.799","30.683","2.67","0"
"Todd Davis","9","9","17","K 206 CIK Sportsman","16","16","0.052","","1.395","11.356","3","318.9","3","78.583","40.772","30.141","2.67","0"
"Sven Mueller","10","10","177","K 206 CIK Sportsman","18","18","0.056","","1.451","11.93","3","319.474","3","78.639","40.743","30.087","2.67","0"
"Ryan Crabtree","11","11","46R","K 206 CIK Sportsman","12","12","0.211","","1.662","8.916","3","316.46","3","78.85","40.634","30.374","2.67","0"
"Brandon Crawford","12","12","63","K 206 CIK Sportsman","17","17","0.055","","1.717","11.045","3","318.589","3","78.905","40.606","30.171","2.67","0"
"Todd Overmyer Jr","13","13","10","K 206 CIK Sportsman","14","14","0.117","","1.834","9.825","3","317.369","3","79.022","40.546","30.287","2.67","0"
"Drayke Tift","14","14","20","K 206 CIK Sportsman","13","13","0.019","","1.853","20.904","3","328.448","3","79.041","40.536","29.265","2.67","0"
"Blaine Bever","15","15","82","K 206 CIK Sportsman","15","15","0.028","","1.881","10.35","3","317.894","3","79.069","40.522","30.236","2.67","0"
"Matthew Burpo","16","16","46x","K 206 CIK Sportsman","5","5","0.034","","1.915","6.63","3","314.174","3","79.103","40.504","30.595","2.67","0"
"Levi Wilbur","17","17","6","K 206 CIK Sportsman","7","7","0.025","","1.940","51.023","3","358.567","3","79.128","40.491","26.807","2.67","0"
"Chris Hogue","18","18","070","K 206 CIK Sportsman","11","11","0.185","","2.125","10.261","3","317.805","2","79.313","40.397","30.245","2.67","0"
"Matthew Merante","19","19","66","K 206 CIK Sportsman","20","20","0.586","","2.711","1 Lap","2","253.829","2","79.899","40.101","25.245","1.78","0"
"Karl Maurer","20","20","15","K 206 CIK Sportsman","19","19","2.116","","4.827","30.453","3","337.997","3","82.015","39.066","28.438","2.67","0"
