"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486522","KA Jr/KA Sr","1073747997","KA Jr/Sr Practice","Practice","2023-04-30 13:28:00 UTC","2023-04-30 13:35:04 UTC","FINAL","4","https://racehero.io/events/2023-kra-3/results/1073747997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Stines","1","1","88x","K KA Senior","1","1","","","","0","4","358.15","4","71.137","45.04","35.784","3.56","0"
"Andrew Wall","2","2","59","K KA Senior","8","6","0.734","","0.734","1 Lap","3","316.423","3","71.871","44.58","30.377","2.67","0"
"Sam Schenck","3","1","23","K KA Junior","10","3","0.345","","1.079","0","3","330.639","3","72.216","44.367","29.071","2.67","0"
"Addison Ianniello","4","3","46","K KA Senior","14","10","0.164","","1.243","1 Lap","3","354.085","3","72.38","44.266","27.146","2.67","0"
"Vaughn Beesley","5","4","25","K KA Senior","3","3","0.116","","1.359","1 Lap","3","292.989","3","72.496","44.196","32.807","2.67","0"
"Lovisa Landin","6","5","298","K KA Senior","11","8","0.037","","1.396","1 Lap","3","329.379","3","72.533","44.173","29.182","2.67","0"
"Braden Heber","7","6","8","K KA Senior","4","4","0.089","","1.485","8.568","4","366.718","4","72.622","44.119","34.948","3.56","0"
"Eli Warren","8","7","897","K KA Senior","2","2","0.009","","1.494","1 Lap","3","292.859","3","72.631","44.113","32.821","2.67","0"
"Brayden Rutter","9","2","729","K KA Junior","5","1","1.248","","2.742","0 Laps","3","303.35","3","73.879","43.368","31.686","2.67","0"
"Casey Perry","10","8","61","K KA Senior","9","7","0.249","","2.991","1 Lap","3","328.505","3","74.128","43.223","29.26","2.67","0"
"Noah Schenck","11","3","823","K KA Junior","13","4","0.021","","3.012","13.165","3","343.804","3","74.149","43.21","27.958","2.67","0"
"Daniel Pearcy","12","9","62","K KA Senior","6","5","0.058","","3.070","1 Lap","3","304.216","3","74.207","43.177","31.596","2.67","0"
"Dane Van Dyck","13","4","79","K KA Junior","7","2","1.059","","4.129","0 Laps","3","314.426","3","75.266","42.569","30.57","2.67","0"
"Brennan Mielke","14","10","27","K KA Senior","12","9","0.233","","4.362","1 Lap","3","339.881","3","75.499","42.438","28.28","2.67","0"
"Zachary Schwarz","15","11","3","K KA Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Finley","16","12","8x","K KA Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Tutwiler","17","5","9","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ty Arbogast","18","6","15","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Anthony","19","7","17x","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Rogers","20","8","18","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Freddie Siemens","21","9","44","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","22","13","55","K KA Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Malcuit","23","10","75","K KA Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","24","14","88","K KA Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
