"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486520","206 S Hvy/206 S Masters","1073747989","206 S Masters Final","Race","2023-04-30 16:00:00 UTC","2023-04-30 16:14:25 UTC","FINAL","10","https://racehero.io/events/2023-kra-3/results/1073747989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John O'Keefe","1","1","11","K 206 S Mast","1","1","","","","0","10","797.281","9","78.455","40.839","40.187","8.9","0"
"Jody Covington","2","2","158","K 206 S Mast","4","4","2.214","","2.214","2.214","10","799.495","9","78.502","40.814","40.075","8.9","0"
"Michael Wells","3","3","60","K 206 S Mast","3","3","0.380","","2.594","2.594","10","799.875","8","78.385","40.875","40.056","8.9","0"
"John Ewing","4","4","9","K 206 S Mast","6","6","1.394","","3.988","3.988","10","801.269","8","78.504","40.813","39.987","8.9","0"
"Jeff Muench","5","5","78","K 206 S Mast","5","5","0.067","","4.055","4.055","10","801.336","7","78.658","40.733","39.983","8.9","0"
"Gary McHone","6","6","40","K 206 S Mast","7","7","1.153","","5.208","5.208","10","802.489","5","78.854","40.632","39.926","8.9","0"
"Drew Galloway","7","7","79","K 206 S Mast","2","2","0.284","","5.492","5.492","10","802.773","5","78.88","40.619","39.912","8.9","0"
"Brian Moore","8","8","1M","K 206 S Mast","8","8","6.913","","12.405","12.405","10","809.686","9","79.214","40.447","39.571","8.9","0"
"John Vottero","9","9","42","K 206 S Mast","9","9","4.135","","16.540","16.54","10","813.821","7","79.796","40.152","39.37","8.9","0"
"Rob Lehmann","10","10","76","K 206 S Mast","10","10","0.197","","16.737","16.737","10","814.018","8","79.556","40.274","39.36","8.9","0"
"Fred Loeffler","11","11","14A","K 206 S Mast","12","12","0.078","","16.815","16.815","10","814.096","7","79.49","40.307","39.357","8.9","0"
"Tad Stahl","12","12","34","K 206 S Mast","11","11","1.281","","18.096","18.096","10","815.377","9","79.659","40.221","39.295","8.9","0"
"Pat Michel","13","13","167","K 206 S Mast","13","13","6.430","","24.526","24.526","10","821.807","10","80.012","40.044","38.987","8.9","0"
"Stan Beard","14","14","15","K 206 S Mast","14","14","5.920","","30.446","30.446","10","827.727","6","81.147","39.484","38.708","8.9","0"
