"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486520","206 S Hvy/206 S Masters","1073747991","206 S Hvy/S Mstr Practice","Practice","2023-04-30 13:42:00 UTC","2023-04-30 13:50:46 UTC","FINAL","3","https://racehero.io/events/2023-kra-3/results/1073747991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","2","2","","","","0","3","317.282","3","78.686","40.719","30.295","2.67","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","1","1","0.345","","0.345","0.24","3","317.522","3","79.031","40.541","30.272","2.67","0"
"Cody Svoboda","3","3","05","K 206 S Hvy","7","6","0.438","","0.783","15.739","3","333.021","3","79.469","40.318","28.863","2.67","0"
"Jacob Kaszubski","4","4","49","K 206 S Hvy","12","10","0.378","","1.161","20.251","3","337.533","3","79.847","40.127","28.477","2.67","0"
"Daniel Seaman","5","5","138","K 206 S Hvy","6","5","0.286","","1.447","14.984","3","332.266","3","80.133","39.984","28.929","2.67","0"
"Brent Forbes","6","6","24","K 206 S Hvy","10","8","0.137","","1.584","19.137","3","336.419","3","80.27","39.915","28.572","2.67","0"
"Curtis Crawford","7","7","63","K 206 S Hvy","8","7","0.178","","1.762","17.745","3","335.027","3","80.448","39.827","28.69","2.67","0"
"Matthew Burpo","8","8","46","K 206 S Hvy","3","3","0.239","","2.001","9.837","3","327.119","3","80.687","39.709","29.384","2.67","0"
"John O'Keefe","9","1","11","K 206 S Mast","4","1","0.020","","2.021","0","3","332.079","3","80.707","39.699","28.945","2.67","0"
"Jody Covington","10","2","158","K 206 S Mast","15","5","0.018","","2.039","9.714","3","341.793","3","80.725","39.69","28.122","2.67","0"
"Nathan Williams","11","9","495","K 206 S Hvy","11","9","0.277","","2.316","26.071","3","343.353","3","81.002","39.555","27.995","2.67","0"
"Drew Galloway","12","3","79","K 206 S Mast","13","3","0.027","","2.343","9.225","3","341.304","3","81.029","39.541","28.163","2.67","0"
"Ryan Crabtree","13","10","46R","K 206 S Hvy","5","4","0.037","","2.380","19.935","3","337.217","3","81.066","39.523","28.504","2.67","0"
"Kacy Stahl","14","11","14","K 206 S Hvy","25","15","0.064","","2.444","1 Lap","2","307.498","2","81.13","39.492","20.839","1.78","0"
"Brian Moore","15","4","1M","K 206 S Mast","16","6","0.046","","2.490","10.971","3","343.05","3","81.176","39.47","28.019","2.67","0"
"Pat Michel","16","5","167","K 206 S Mast","17","7","0.627","","3.117","15.666","3","347.745","3","81.803","39.167","27.641","2.67","0"
"Gary McHone","17","6","40","K 206 S Mast","14","4","0.546","","3.663","1 Lap","2","260.591","2","82.349","38.908","24.59","1.78","0"
"Andrew Cockerham","18","12","43","K 206 S Hvy","18","11","0.921","","4.584","35.596","3","352.878","3","83.27","38.477","27.239","2.67","0"
"Tad Stahl","19","7","34","K 206 S Mast","22","10","0.334","","4.918","35.948","3","368.027","3","83.604","38.324","26.118","2.67","0"
"Stan Beard","20","8","15","K 206 S Mast","19","8","0.743","","5.661","34.221","3","366.3","3","84.347","37.986","26.241","2.67","0"
"Mike Baukert","21","13","02","K 206 S Hvy","20","12","0.022","","5.683","49.317","3","366.599","3","84.369","37.976","26.219","2.67","0"
"Chris Cockerham","22","14","51","K 206 S Hvy","24","14","0.260","","5.943","1:06.886","3","384.168","3","84.629","37.859","25.02","2.67","0"
"Tom Harleman","23","15","18","K 206 S Hvy","23","13","0.393","","6.336","1 Lap","2","282.615","2","85.022","37.684","22.674","1.78","0"
"Fred Loeffler","24","9","14A","K 206 S Mast","21","9","0.982","","7.318","1 Lap","2","282.468","2","86.004","37.254","22.686","1.78","0"
"Jeff Muench","25","10","78","K 206 S Mast","9","2","0.153","","7.471","2 Laps","1","173.46","1","86.157","37.188","18.471","0.89","0"
"Sean Kennedy","26","16","00","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Ewing","27","11","9","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Davis","28","17","17","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vottero","29","12","42","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wells","30","13","60","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Lehmann","31","14","76","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Rowe","32","18","124","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Overmyer Sr","33","19","454","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","34","20","711","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
