"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486519","206 Masters","1073747985","206 Masters Qual","Qualifying","2023-04-30 14:00:00 UTC","2023-04-30 14:06:51 UTC","FINAL","3","https://racehero.io/events/2023-kra-3/results/1073747985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Knight","1","1","06K","K 206 Masters","5","5","","","","0","3","289.996","3","78.158","40.994","33.145","2.67","0"
"Jamie Bradford","2","2","118","K 206 Masters","6","6","0.223","","0.223","0.417","3","290.413","3","78.381","40.877","33.098","2.67","0"
"Marc Stehle","3","3","34","K 206 Masters","4","4","0.506","","0.729","0 Laps","3","289.523","2","78.887","40.615","33.199","2.67","0"
"Melvin Godsey","4","4","83","K 206 Masters","10","10","0.013","","0.742","8.847","3","298.843","3","78.9","40.608","32.164","2.67","0"
"Brent Forbes","5","5","24","K 206 Masters","12","12","0.032","","0.774","10.378","3","300.374","3","78.932","40.592","32.0","2.67","0"
"Corey Flint","6","6","27","K 206 Masters","2","2","0.074","","0.848","0 Laps","3","289.414","3","79.006","40.554","33.212","2.67","0"
"Curtis Crawford","7","7","63","K 206 Masters","11","11","0.110","","0.958","10.099","3","300.095","3","79.116","40.497","32.03","2.67","0"
"Amber Flint","8","8","5y","K 206 Masters","3","3","0.079","","1.037","0 Laps","3","289.711","3","79.195","40.457","33.178","2.67","0"
"John O'Keefe","9","9","11","K 206 Masters","1","1","0.020","","1.057","0 Laps","3","287.324","3","79.215","40.447","33.454","2.67","0"
"Joe Mason","10","10","1260","K 206 Masters","8","8","0.005","","1.062","8.154","3","298.15","3","79.22","40.444","32.239","2.67","0"
"Todd Davis","11","11","17","K 206 Masters","9","9","0.057","","1.119","8.868","3","298.864","3","79.277","40.415","32.162","2.67","0"
"Jeff Muench","12","12","78","K 206 Masters","13","13","0.276","","1.395","11.584","3","301.58","3","79.553","40.275","31.872","2.67","0"
"Jeremy Hood","13","13","22y","K 206 Masters","7","7","0.146","","1.541","4.691","3","294.687","3","79.699","40.201","32.618","2.67","0"
"Kevin Scott","14","14","527","K 206 Masters","19","19","0.237","","1.778","17.345","3","307.341","3","79.936","40.082","31.275","2.67","0"
"Jason Rowe","15","15","124","K 206 Masters","20","20","0.018","","1.796","20.891","3","310.887","3","79.954","40.073","30.918","2.67","0"
"Chris Guinn","16","16","32","K 206 Masters","25","25","0.001","","1.797","37.054","3","327.05","3","79.955","40.073","29.39","2.67","0"
"Todd Overmyer Sr","17","17","454","K 206 Masters","18","18","0.162","","1.959","17.764","3","307.76","3","80.117","39.992","31.232","2.67","0"
"Sven Mueller","18","18","177","K 206 Masters","17","17","0.015","","1.974","17.543","3","307.539","3","80.132","39.984","31.255","2.67","0"
"Brian Moore","19","19","1M","K 206 Masters","15","15","0.567","","2.541","16.863","3","306.859","3","80.699","39.703","31.324","2.67","0"
"Pat Michel","20","20","167","K 206 Masters","16","16","0.006","","2.547","18.93","3","308.926","3","80.705","39.7","31.114","2.67","0"
"Michael Schafer","21","21","19","K 206 Masters","14","14","0.385","","2.932","18.854","3","308.85","3","81.09","39.512","31.122","2.67","0"
"Mike Baukert","22","22","02","K 206 Masters","23","23","0.422","","3.354","31.151","3","321.147","3","81.512","39.307","29.93","2.67","0"
"John Vottero","23","23","42","K 206 Masters","22","22","0.129","","3.483","31","3","320.996","3","81.641","39.245","29.944","2.67","0"
"Donald Hetzler","24","24","67","K 206 Masters","21","21","0.444","","3.927","29.989","3","319.985","3","82.085","39.033","30.039","2.67","0"
"Dale Knauss","25","25","66","K 206 Masters","24","24","2.684","","6.611","41.893","3","331.889","3","84.769","37.797","28.961","2.67","0"
"Gary Wheatley","26","26","071","K 206 Masters","26","","7.495","","14.106","1:13.44","2","363.436","1","92.264","34.726","17.632","1.78","0"
"Alan Jenkins","27","27","11J","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Harleman","28","28","18x","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Hacker","29","29","30","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
