"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486515","206 Cadet","1073747973","206 Cadet Qual","Qualifying","2023-04-30 14:14:00 UTC","2023-04-30 14:22:20 UTC","FINAL","3","https://racehero.io/events/2023-kra-3/results/1073747973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Layton Mull","1","1","427","K 206 Cadet","1","1","","","","0","2","210.549","2","79.013","40.55","30.435","1.78","0"
"Hudson Floyd","2","2","28","K 206 Cadet","2","2","0.348","","0.348","1:22.208","3","292.757","2","79.361","40.372","32.833","2.67","0"
"Christopher Youtsey","3","3","33","K 206 Cadet","8","8","0.032","","0.380","1:57.383","3","327.932","3","79.393","40.356","29.311","2.67","0"
"Kacen Hendrickson","4","4","2","K 206 Cadet","11","11","0.208","","0.588","2:00.804","3","331.353","3","79.601","40.251","29.008","2.67","0"
"Adam Wooldridge","5","5","77","K 206 Cadet","3","3","0.164","","0.752","1:25.395","3","295.944","2","79.765","40.168","32.479","2.67","0"
"Asher Farris","6","6","29","K 206 Cadet","5","5","0.574","","1.326","1:30.48","3","301.029","3","80.339","39.881","31.93","2.67","0"
"Jaxon Stone","7","7","33x","K 206 Cadet","16","16","0.158","","1.484","2:37.374","3","367.923","3","80.497","39.803","26.125","2.67","0"
"Cooper Mull","8","8","452","K 206 Cadet","4","4","0.130","","1.614","1:30.985","3","301.534","3","80.627","39.739","31.877","2.67","0"
"AJ Stoner","9","9","420","K 206 Cadet","13","13","0.119","","1.733","2:28.289","3","358.838","3","80.746","39.68","26.786","2.67","0"
"Jude Thirumalaiswamy","10","10","27","K 206 Cadet","10","10","0.558","","2.291","2:15.204","3","345.753","3","81.304","39.408","27.8","2.67","0"
"Elam Stoner","11","11","410","K 206 Cadet","12","12","3.008","","5.299","2:23.661","3","354.21","2","84.312","38.002","27.136","2.67","0"
"Jerome Wickham","12","12","12","K 206 Cadet","7","7","1.111","","6.410","2:12.806","3","343.355","3","85.423","37.507","27.994","2.67","0"
"Colby Hoggard","13","13","9","K 206 Cadet","6","6","0.501","","6.911","1:55.926","3","326.475","3","85.924","37.289","29.442","2.67","0"
"Andrew Crow","14","14","18","K 206 Cadet","14","14","4.495","","11.406","3:00.915","3","391.464","3","90.419","35.435","24.554","2.67","0"
"Ryan Crow","15","15","131","K 206 Cadet","15","15","3.485","","14.891","3:08.398","2","398.947","1","93.904","34.12","16.062","1.78","0"
"Emma Hacker","16","16","4","K 206 Cadet","17","17","5.010","","19.901","1:53.444","2","323.993","2","98.914","32.392","19.778","1.78","0"
"Jackson Lowry","17","17","17","K 206 Cadet","9","9","46.063","","1:05.964","22.402","1","232.951","1","144.977","22.1","13.754","0.89","0"
