"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486527","Yamaha Masters/KA Masters","1073748008","Yamaha Masters/KA Masters Qual","Qualifying","2023-04-30 14:56:00 UTC","2023-04-30 15:01:26 UTC","FINAL","3","https://racehero.io/events/2023-kra-3/results/1073748008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","3","3","","","","0","3","258.141","3","70.706","45.314","37.235","2.67","0"
"Tyler Prestel","2","2","17","K KA Masters","1","1","0.067","","0.067","0 Laps","3","256.932","3","70.773","45.272","37.411","2.67","0"
"Jamie Bradford","3","3","99","K KA Masters","2","2","0.168","","0.235","0 Laps","3","257.893","3","70.941","45.164","37.271","2.67","0"
"Michael Wells","4","1","60","K Yamaha Masters","5","2","1.211","","1.446","0","3","266.142","3","72.152","44.406","36.116","2.67","0"
"Jeremy McHone","5","2","40","K Yamaha Masters","4","1","0.059","","1.505","0 Laps","3","263.055","3","72.211","44.37","36.54","2.67","0"
"Christopher Hacker","6","3","30","K Yamaha Masters","6","3","0.763","","2.268","1 Lap","2","195.634","2","72.974","43.906","32.755","1.78","0"
"Jeff Glackin","7","4","52","K Yamaha Masters","8","5","0.235","","2.503","10.274","3","276.416","3","73.209","43.765","34.774","2.67","0"
"John O'Keefe","8","5","11","K Yamaha Masters","7","4","0.220","","2.723","9.08","3","275.222","3","73.429","43.634","34.925","2.67","0"
"Denny Scott","9","6","111","K Yamaha Masters","9","6","0.052","","2.775","12.456","3","278.598","2","73.481","43.603","34.501","2.67","0"
"Shayne Shipley","10","7","32","K Yamaha Masters","10","7","0.106","","2.881","12.56","3","278.702","3","73.587","43.54","34.488","2.67","0"
