"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486518","206 Light","1073747984","206 Light Final","Race","2023-04-30 19:00:00 UTC","2023-04-30 19:23:37 UTC","FINAL","10","https://racehero.io/events/2023-kra-3/results/1073747984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Fox","1","1","118","K 206 CIK Lite","1","1","","","","0","10","856.831","10","81.417","39.353","37.394","8.9","0"
"Aryton Grim","2","2","221","K 206 CIK Lite","6","6","8.198","","8.198","8.198","10","865.029","10","82.737","38.725","37.039","8.9","0"
"Braden Heber","3","3","8","K 206 CIK Lite","7","7","1.327","","9.525","9.525","10","866.356","10","82.25","38.954","36.982","8.9","0"
"Kyle Sheard","4","4","21","K 206 CIK Lite","4","4","5.645","","15.170","15.17","10","872.001","10","83.998","38.144","36.743","8.9","0"
"Eli Warren","5","5","1","K 206 CIK Lite","9","9","0.371","","15.541","15.541","10","872.372","10","80.157","39.972","36.727","8.9","0"
"Keegan Clark","6","6","38","K 206 CIK Lite","2","2","0.093","","15.634","15.634","10","872.465","10","84.127","38.085","36.724","8.9","0"
"Tyler Sharp","7","7","41","K 206 CIK Lite","8","8","9.356","","24.990","24.99","10","881.821","10","84.048","38.121","36.334","8.9","0"
"Clay Settles","8","8","54","K 206 CIK Lite","5","5","","","DNF","4 Laps","6","532.664","6","85.782","37.35","36.09","5.34","0"
"Vaughn Beesley","9","9","25","K 206 CIK Lite","3","3","","","DNF","9 Laps","1","99.579","1","92.293","34.716","32.175","0.89","0"
"Dane Underwood","10","10","33","K 206 CIK Lite","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Baldwin","11","11","55","K 206 CIK Lite","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Macrander","12","12","117","K 206 CIK Lite","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
