"Event ID","Event Name","Started At","Ended At"
"2875-5012-2147486514-20230430","2023 KRA #3","2023-04-30 11:55:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3772","Config #43","5012","Config #43","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486527","Yamaha Masters/KA Masters","1073748010","Yamaha Masters/KA Masters Practice","Practice","2023-04-30 13:07:00 UTC","2023-04-30 13:10:59 UTC","FINAL","2","https://racehero.io/events/2023-kra-3/results/1073748010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy McHone","1","1","40","K Yamaha Masters","1","1","","","","0","2","291.645","2","81.645","39.243","21.972","1.78","0"
"Denny Scott","2","2","111","K Yamaha Masters","2","2","9.591","","9.591","23.308","2","314.953","2","91.236","35.118","20.346","1.78","0"
"John O'Keefe","3","3","11","K Yamaha Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Prestel","4","1","17","K KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Hacker","5","4","30","K Yamaha Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shayne Shipley","6","5","32","K Yamaha Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Armstrong","7","2","44","K KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Glackin","8","6","52","K Yamaha Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wells","9","7","60","K Yamaha Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamie Bradford","10","3","99","K KA Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
